,Rfull,To
"Greyhound stops in Texas#GAI6",Greyhound,"Service to Dallas, Kansas City, St. Louis. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/835fdbe6-3b47-4d6c-bf38-f1d14545c21d/departures Current bus status]"
"Greyhound stops in Texas#HDO6",Greyhound,"Service to San Antonio, Del Rio. No ticket sales available at this location.  [https://www.greyhound.com/track/station/d72ec373-9f58-4812-ad3e-98c8562453b6/departures Current bus status]"
"Greyhound stops in Texas#KRV6",Greyhound,"Service to Phoenix, Houston, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/c4b2204b-b458-446d-a46c-45209ea4cc2b/departures Current bus status]"
"Greyhound stops in Texas#LGW6",Greyhound,"Service to Dallas, Atlanta, Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/e3353c0b-d6ea-4993-be85-85dccb3840bc/departures Current bus status]"
"Greyhound stops in Texas#MOS6",Greyhound,"Service to Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/0ae12e7a-09b1-4ae0-b3dd-fc27c08dd192/departures Current bus status]"
"Greyhound stops in Texas#NAV6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/3f26dd2c-fbd2-4897-8731-70273611f619/departures Current bus status]"
"Greyhound stops in Texas#POA6",Greyhound,"Service to Atlanta, Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/f533901d-4a8f-4bda-a817-703a5a48289b/departures Current bus status]"
"Greyhound stops in Texas#SAO6",Greyhound,"Service to San Antonio, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9078e118-61cd-45ed-b1ef-5dc61a4aaf56/departures Current bus status]"
"Greyhound stops in Texas#AMR6",Greyhound,"Service to Dallas, Denver, San Antonio, El Paso, St Louis, Los Angeles. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/7f5e82b4-d9f7-4985-8623-2a1c6348e5ce/departures Current bus status]"
"Greyhound stops in Texas#SRC6",Greyhound,"Service to San Antonio, Amarillo. No ticket sales available at this location.  [https://www.greyhound.com/track/station/00e31726-290d-4687-9f4d-b7583b3cd8be/departures Current bus status]"
"Greyhound stops in Texas#BDR6",Greyhound,"Service to San Antonio, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4c06a50a-2d89-4290-b0c7-7f17432a8d57/departures Current bus status]"
"Greyhound stops in Texas#BOT6",Greyhound,"Service to Atlanta, New Orleans, Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/2ee15b3c-b634-460e-a52e-197edba390d8/departures Current bus status]"
"Greyhound stops in Texas#ZAP6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4d610472-d4fb-467c-bbba-f5a0ba815904/departures Current bus status]"
"Greyhound stops in Texas#CRO6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/3d9e20e0-e9b2-4bf1-b5bb-fe8cacb6dc9f/departures Current bus status]"
"Greyhound stops in Texas#DTO6",Greyhound,"Service to Dallas, Kansas City, St. Louis. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4108f9e9-fdde-41d5-95fc-fd3aa3b623c8/departures Current bus status]"
"Greyhound stops in Texas#FTS6",Greyhound,"Service to Phoenix, Houston. No ticket sales available at this location.  [https://www.greyhound.com/track/station/539bd509-a3e5-4f57-badf-e675625a8b0a/departures Current bus status]"
"Greyhound stops in Texas#HGN6",Greyhound,"Service to Laredo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/1556c308-2c66-489e-b9b3-9b1f656129f2/departures Current bus status]"
"Greyhound stops in Texas#HOU6",Greyhound,"Service to Atlanta, Orlando, Miami, Phoenix, Dallas, San Antonio, Corpus Christi, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/70fe4a43-595a-4723-8b23-1ed1247b62b1/departures Current bus status]"
"Greyhound stops in Texas#KGK6",Greyhound,"Service to Atlanta, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/8c8010a1-6fa3-411b-9b1e-459e9f3ef69b/departures Current bus status]"
"Greyhound stops in Texas#LUB6",Greyhound,"Service to Amarillo, Dallas, San Antonio, Denver. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9ff30d53-eb2f-48f4-a952-1e815b3bc425/departures Current bus status]"
"Greyhound stops in Texas#MLN6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/6d44c14b-6952-4ad1-9710-c54fef7a5f87/departures Current bus status]"
"Greyhound stops in Texas#ODE6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/99359dd9-561b-4c5c-92cd-3cffa1f8a48f/departures Current bus status]"
"Ground Shuttle","Ground Shuttle","College Station - Houston airports"
"Jefferson Lines stops in Texas#273225","Jefferson Lines","Service to Kansas City, and connections beyond."
"Los Paisanos Autobuses","Los Paisanos Autobuses","Southwestern states, Idaho, Kansas, Oklahoma, Texas and Mexico"
"Megabus routes#Dallas_-_Houston_route","Megabus Dallas - Houston route","Dallas - Houston"
"Megabus routes#Dallas_-_San_Antonio_route","Megabus Dallas - San Antonio route","Dallas - San Antonio"
"Megabus routes#Houston_-_San_Antonio_route","Megabus Houston - San Antonio route","Houston - Austin - San Antonio"
"Megabus routes#New_Orleans_-_San_Antonio_route","Megabus New Orleans - San Antonio route","New Orleans - Baton Rouge - Houston - San Antonio"
"Omnibus Express","Omnibus Express","Texas, Southeastern US, Southwestern US - Mexico"
"Tornado Bus Company","Tornado Bus Company","Southern states, Midwest states, Texas, Mexico"
Turimex,Turimex,"Southern states, Chicago, Texas, Mexico"
Vonlane,Vonlane,"Texas, Oklahoma"
