,AKA
"San Diego Metropolitan Transit System","MTS,SDMTS"
"San Fernando Trolley",
"San Francisco Bay Ferry",
"San Francisco Municipal Railway",Muni
"San Joaquin Regional Transit District",RTD
"San Luis Obispo Regional Transit Authority",RTA
"San Luis Obispo Transit",
"San Miguel Authority for Regional Transportation",SMART
"Sanders County Transportation",
"Sandy Area Metro",SAM
"Sangamon Mass Transit District",SMTD
"Santa Barbara Metropolitan Transit District","MTD,SBMTD"
"Santa Clarita Transit",
"Santa Cruz METRO","METRO,Metro"
"Santa Fe Trails",
"Santa Maria Regional Transit",SMRT
"Santa Monica Big Blue Bus",
"Santa Rosa CityBus",
"Santa Ynez Valley Transit",
"Seattle Streetcar",
"Selah Transit",
"Senior Center Resources and Public Transit",
"Shaa'srk'a Transit",
"Shafter Dial-a-ride",
"Sherman County Community Transit",
"Shoreline Metro",
"Sidney Transportation System",
"Sierra County Dial-a-ride",
"Sierra Madre Gateway Coach",
"Silicon Valley Hopper",
"Silver Express",
"Silver Rider",
"Simi Valley Transit",
"Sioux Area Metro",SAM
"Sioux City Transit",
"Skagit Transit",
"Skamania County Transit",
Skyline,
"Snake River Transit",
"Snowmass Village Shuttle",
"Socorro Shuttle",
SolTrans,
"Sonoma County Transit",
"Sonoma-Marin Area Rail Transit",SMART
"Sound Transit",
"South Bend Transpo",Transpo
"South Central Regional Transit District","RTD,SCRTD"
"South County Transit/Link",
"South East Texas Transit",
"South Metro Area Regional Transit",SMART
"South Padre Island Metro",
"South Shore Line",
"SouthWest Transit",
"Southern Oklahoma Rural Transportation System",
"Southwest Transit (Oklahoma)",
"Special Mobility Services",
"Spink County Public Transit",
"Spokane Transit Authority",STA
SporTran,
"Squaxin Transit",
"St. Charles Area Transit",SCAT
"St. Cloud Metro Bus","Metro Bus"
"St. Joseph Transit",
"St. Louis Metro",Metro
"Stanislaus Regional Transit Authority","StanRTA,The S"
StarTran,
"Stark Area Regional Transit Authority",SARTA
"Steamboat Springs Transit",
"Stevens Point City Bus",
Streamline,
"Suburban Mobility Authority for Regional Transportation",SMART
"Summit Stage",
"Sun Metro",
"Sun Tran",
"SunLine Transit Agency",
"SunTran (St. George)",
"Sunset Empire Transportation District",SETD
"Sunshine Lamp Trolley",
T-Line,
"TAPS Public Transit",
"TRAX (East Texas)",TRAX
"TRAX (West Texas)",
"Taft Area Transit",
"Tahoe Truckee Area Regional Transit",TART
"Tehama Rural Area Express",TRAX
"Terre Haute Transit",
"The Bus (Stillwater)",
"The Climb",
"The Garibaldi",
"The Hop",
"The Hop MKE",
"The Jule",
"The LINK Public Transit",
"The Lift Resort Shuttle",
"The Rapid",
"The Ride (Guymon)",
"The Woodlands Express",
TheRide,"Ann Arbor Area Transportation Authority"
"Thousand Oaks Transit",
"Thurston Rural Transit",
"Tillamook County Transportation District",TCTD
"Toledo Area Regional Transit Authority",TARTA
"Topeka Metro",Metro
"Torrance Transit",
Tracer,
TranGO,
"Trans IV",
Transfort,
"Tri Delta Transit",
"Tri-City Roadrunner",
TriMet,
"Trinity Metro",
"Trinity Railway Express",TRE
"Trinity Transit",
"Tulare County Regional Transit Agency",TCRTA
"Tulsa Transit",
"Tuolumne County Transit",
"Turlock Transit",
"Tyler Transit",
"Umpqua Transit",
"Union City Transit",
"Union Gap Transit",
Unitrans,
"Utah Transit Authority",UTA
"Ute Indian Tribe Public Transit",
"VCTC Intercity Transit",
"VIA Metropolitan Transit",
VINE,
"Vacaville City Coach",
"Vail Transit",
"Valley County Transit",
"Valley Express",
"Valley Metro",
"Valley Metro (Texas)",
"Valley Regional Transit",
"Valley Transit (Washington)",
"Valley Transit (Wisconsin)",
"Valley Transportation Authority",VTA
"Verde Lynx",
"Vermillion Public Transit",
"Via Arlington On-Demand",
"Victor Valley Transit Authority",VVTA
"Visalia Transit",
"Vista Transit",
"Waco Transit System",
"Wahkiakum on the Move",
"Wasco Dial-a-ride",
"Washington State Ferries",
"Waukesha County Transit",
"Waukesha Metro Transit",
"Wausau Metro Ride","Metro Ride"
"West Hollywood CityLine",
WestCAT,
"Weston County Senior Services",
"Whatcom Transit Authority",WTA
"Wheeler County Community Transportation",
Wheels,
"Wichita Transit",
"Wind River Transportation Authority",
"Winona Transit Service",
"Winslow Public Transit",
"Woodburn Transit",
"Woodlake Dial-a-ride",
"Yakima Transit",
"Yamhill County Transit",YCTA
"Yankton Transit",
"YavaLine Regional Transit System",
"Yavapai Regional Transit",
"Yavapai-Apache Transit",
"Yolo County Transportation District",Yolobus
"Yosemite Area Regional Transportation System",YARTS
"Yuba-Sutter Transit",
"Yuma County Area Transit",
Ztrans,
ETrans,
