,"City name"
"Almena, Kansas",Almena
"Almont, Colorado",Almont
"Almont, North Dakota",Almont
Aloha,Aloha
Alorton,Alorton
Alpaugh,Alpaugh
"Alpena, Michigan",Alpena
"Alpine, California",Alpine
"Alpine, Texas",Alpine
"Alpine, Utah",Alpine
"Alpine, Wyoming",Alpine
"Alsen, North Dakota",Alsen
Alsip,Alsip
"Alta Sierra","Alta Sierra"
"Alta Vista, Kansas","Alta Vista"
"Alta, California",Alta
Altadena,Altadena
Altheimer,Altheimer
Alton,Alton
"Alton, Iowa",Alton
"Alton, Missouri",Alton
"Alton, Texas",Alton
Altoona,Altoona
"Altoona, Wisconsin",Altoona
"Altura, Minnesota",Altura
Alturas,Alturas
Altus,Altus
"Altus, Arkansas",Altus
Alva,Alva
"Alvarado, Texas",Alvarado
Alvin,Alvin
"Amador City","Amador City"
"Amanda Park","Amanda Park"
Amarillo,Amarillo
Amberley,Amberley
"Amboy, Illinois",Amboy
Ambridge,Ambridge
"Ambrose, North Dakota",Ambrose
"Amenia, North Dakota",Amenia
"American Canyon","American Canyon"
"American Falls","American Falls"
"American Fork","American Fork"
Ames,Ames
"Ames, Texas",Ames
"Amite City","Amite City"
"Amity, Arkansas",Amity
"Amity, Oregon",Amity
Ammon,Ammon
Anacortes,Anacortes
Anadarko,Anadarko
