,City
"San Mateo High School","San Mateo"
"Junipero Serra High School (San Mateo)","San Mateo"
"The Nueva School San Mateo Campus","San Mateo"
"Aragon High School","San Mateo"
"Hillsdale High School","San Mateo"
"Marin Academy","San Rafael"
"Terra Linda High School","San Rafael"
"San Rafael High School","San Rafael"
"Dougherty Valley High School","San Ramon"
"California High School (San Ramon)","San Ramon"
"Santa Clara High School","Santa Clara"
"Adrian Wilcox High School","Santa Clara"
"Santa Rosa High School","Santa Rosa"
"Maria Carrillo High School","Santa Rosa"
"Piner High School","Santa Rosa"
"Montgomery High School","Santa Rosa"
"Cardinal Newman High School","Santa Rosa"
"Elsie Allen High School","Santa Rosa"
"Saratoga High School",Saratoga
"Prospect High School",Saratoga
"Analy High School",Sebastopol
"Archbishop Hanna High School",Sonoma
"Sonoma Valley High School",Sonoma
"South San Francisco High School","South San Francisco"
"El Camino High School (South San Francisco)","South San Francisco"
"St. Helena High School","St. Helena"
"Fremont High School (Sunnyvale)",Sunnyvale
"The King's Academy",Sunnyvale
"James Logan High School","Union City"
"Will C. Wood High School",Vacaville
"Vacaville High School",Vacaville
"Jesse Bethel High School",Vallejo
"St. Patrick-St. Vincent High School",Vallejo
"Vallejo High School",Vallejo
"Las Lomas High School","Walnut Creek"
"Berean Christian High School","Walnut Creek"
"North Gate High School","Walnut Creek"
"Windsor High School",Windsor
"Woodside High School",Woodside
