,Rname,"Served by"
"27th & Welton Station","27th & Welton","RTD Rail L Line"
"27th Street Station (Metra)","27th St","Metra Electric"
"28th Avenue Station","28th Ave","METRO Blue Line"
"2900 E. 79th Station","2900 E. 79th","Greater Cleveland RTA Green Line,Greater Cleveland RTA Blue Line"
"29th Street Station","29th St","Sacramento RT Light Rail Gold Line"
"2nd & King Station","2nd & King",N-Judah
"2nd Ave & Abilene Station","2nd Ave & Abilene","RTD Rail R Line"
"30th & Downing Station","30th & Downing","RTD Rail L Line"
"32nd & Commercial Station","32nd & Commercial","San Diego Trolley Orange Line"
"35th Bronzeville-IIT Station","35th Bronzeville-IIT","CTA Green Line"
"35th St/Lou Jones Station","35th St/Lou Jones","Metra Rock Island"
"35th/Archer Station",35th/Archer,"CTA Orange Line"
"37th Street/USC Station",,"Harbor Transitway"
"38th & Blake Station","38th & Blake","RTD Rail A Line"
"38th Street Station","38th St","METRO Blue Line"
"38th Street/Washington Station","38th St/Washington","Valley Metro Rail"
"39th Street Station","39th St","Sacramento RT Light Rail Gold Line"
"3rd Street/Washington-Jefferson Station","3rd St/Washington-Jefferson","Valley Metro Rail"
"40th & Colorado Station","40th & Colorado","RTD Rail A Line"
"40th Ave & Airport Blvd-Gateway Park Station","40th Ave & Airport Blvd-Gateway Park","RTD Rail A Line"
"41st & Fox Station","41st & Fox","RTD Rail B Line,RTD Rail G Line"
"43rd Station",43rd,"CTA Green Line"
"44th Street/Washington Station","44th St/Washington","Valley Metro Rail"
"46th Street Station","46th St","METRO Blue Line"
"4773 W. Old Bingham Hwy Station","4773 W. Old Bingham Hwy","UTA TRAX Red Line"
"47th Avenue Station","47th Ave","Sacramento RT Light Rail Blue Line"
"47th St/Kenwood Station","47th St/Kenwood","Metra Electric"
"47th Station (CTA Green Line)","47th (Green Line)","CTA Green Line"
"47th Station (CTA Red Line)","47th (Red Line)","CTA Red Line"
"47th Street Station","47th Street","San Diego Trolley Orange Line"
"48th & Brighton - National Western Center Station","48th & Brighton - National Western Center","RTD Rail N Line"
"48th Street Station","48th St","Sacramento RT Light Rail Gold Line"
"4th & Brannan Station","4th & Brannan","T-Third Street"
"4th & King Station","4th & King","Caltrain local/limited stop,Baby Bullet,T-Third Street"
"4th Avenue/Wayne Hultgren Station","4th Ave/Wayne Hultgren","Sacramento RT Light Rail Blue Line"
"50th St/Minnehaha Park Station","50th St/Minnehaha Park","METRO Blue Line"
"51st Station",51st,"CTA Green Line"
"51st-53rd St/Hyde Park Station","51st-53rd St/Hyde Park","Metra Electric"
"54th/Cermak Station",54th/Cermak,"CTA Pink Line"
"55th-56th-57th Street Station","55th-56th-57th St","Metra Electric,South Shore Line"
"5651 W. Old Bingham Hwy Station","5651 W. Old Bingham Hwy","UTA TRAX Red Line"
"59th St/University of Chicago Station","59th St/University of Chicago","Metra Electric"
"59th Street Station","59th St","Sacramento RT Light Rail Gold Line"
"5th & Missouri Station","5th & Missouri","MetroLink Red Line,MetroLink Blue Line"
"5th Avenue Station","5th Avenue","San Diego Trolley Silver Line,San Diego Trolley Orange Line,San Diego Trolley Blue Line"
"5th Street Station","5th Street","Los Angeles Metro Rail A Line"
"60th & Sheridan - Arvada Gold Strike Station","60th & Sheridan - Arvada Gold Strike","RTD Rail G Line"
"61st & Peña Station","61st & Peña","RTD Rail A Line"
"63rd Station",63rd,"CTA Red Line"
"63rd Street Station (Metra)","63rd St","Metra Electric,South Shore Line"
