,City,"Amtrak station code"
"Del Rio Station","Del Rio",DRT
"Deming Station",Deming,DEM
"Denair Station",Denair,TRK
"Denver Union Station",Denver,DEN
"Detroit Station",Detroit,DET
"Detroit Lakes Station","Detroit Lakes",DLK
"Devils Lake Station","Devils Lake",DVL
"Dodge City Station","Dodge City",DDG
"Dowagiac Station",Dowagiac,DOA
"Du Quoin Station","Du Quoin",DQN
"Dunsmuir Station",Dunsmuir,DUN
"Durand Station","Durand, Michigan",DRD
"Dwight Station","Dwight, Illinois",DWT
"Dyer Station",Dyer,DYE
"East Lansing Station","East Lansing",LNS
"Edmonds Station",Edmonds,EDM
"Effingham Station",Effingham,EFG
"El Paso Union Depot","El Paso",ELP
"Elkhart Station",Elkhart,EKH
"Elko Station",Elko,ELK
"Elyria Station",Elyria,ELY
"Emeryville Station",Emeryville,EMY
"Ephrata Station",Ephrata,EPH
"Eugene Station (Amtrak)",Eugene,EUG
"Everett Station",Everett,EVR
"Fairfield-Vacaville Station",Fairfield,FFV
"Fargo Station",Fargo,FAR
"Flagstaff Station",Flagstaff,FLG
"Flint Station",Flint,FLN
"Fort Madison Station","Fort Madison",FMD
"Fort Morgan Station","Fort Morgan",FMG
"Fort Worth Central Station","Fort Worth",FTW
"Fraser-Winter Park Station",Fraser,WIP
"Fremont/Centerville Station",Fremont,FMT
"Fresno Station",Fresno,FNO
"Fullerton Station",Fullerton,FUL
"Gainesville Station","Gainesville, Texas",GLE
"Galesburg Station",Galesburg,GBB
"Gallup Station",Gallup,GLP
"Garden City Station","Garden City",CGK
"Gilman Station","Gilman, Illinois",GLM
"Glasgow Station",Glasgow,GGW
"Glendale Station","Glendale, California",GDL
"Glenview Station",Glenview,GLN
"Glenwood Springs Station","Glenwood Springs",GSC
"Goleta Station",Goleta,GTA
"Granby Station",Granby,GRA
"Grand Forks Station","Grand Forks",GFK
"Grand Junction Station","Grand Junction",GJT
"Central Station (Grand Rapids)","Grand Rapids",GRR
"Green River Station","Green River",GRI
"Grover Beach Station","Grover Beach",GVB
"Guadalupe Station",Guadalupe,GUA
"Hammond-Whiting Station",Hammond,HMI
"Hanford Station",Hanford,HNF
"Hastings Station","Hastings, Nebraska",HAS
"Havre Station",Havre,HAV
"Hayward Station (Amtrak)",Hayward,HAY
"Helper Station",Helper,HER
"Hermann Station",Hermann,HEM
"Holdrege Station",Holdrege,HLD
"Holland Station","Holland, Michigan",HOM
"Homewood Station","Homewood, Illinois",HMW
"Hope Station","Hope, Arkansas",HOP
"Houston Station",Houston,HOS
"Hutchinson Station",Hutchinson,HUT
"Independence Station",Independence,IDP
"Indianapolis Union Station",Indianapolis,IND
"Irvine Station",Irvine,IRV
"Jackson Station","Jackson, Michigan",JXN
"Jefferson City Station","Jefferson City",JEF
"Joliet Gateway Center",Joliet,JOL
"Kalamazoo Transit Center",Kalamazoo,KAL
"Kankakee Station",Kankakee,KKI
"Kansas City Union Station","Kansas City",KCY
"Kelso-Longview Station",Kelso,KEL
"Kewanee Station",Kewanee,KEE
"King City bus stop","King City",KGC
"Kingman Station",Kingman,KNG
"Kirkwood Station",Kirkwood,KWD
"Klamath Falls Station","Klamath Falls",KFS
"La Crosse Station","La Crosse",LSE
"La Grange Road Station","La Grange",LAG
"La Junta Station","La Junta",LAJ
"La Plata Station","La Plata",LAP
"Olympia-Lacey Centennial Station",Lacey,OLW
"Rosa Parks Transportation Center (Lafayette)",Lafayette,LFT
"Lafayette Station (Indiana)","Lafayette, Indiana",LAF
"Lake Charles Station","Lake Charles",LCH
"Lamar Station (Lamar)",Lamar,LMR
"Lapeer Station",Lapeer,LPE
"Las Vegas Station (New Mexico)","Las Vegas, New Mexico",LSV
"Lawrence Station (Kansas)",Lawrence,LRC
"Leavenworth Station",Leavenworth,LWA
"Lee's Summit Station","Lee's Summit",LEE
"Libby Station",Libby,LIB
"Lincoln Station (Nebraska)",Lincoln,LNK
"Lincoln Station (Illinois)","Lincoln, Illinois",LCN
"Little Rock Station","Little Rock",LRK
"Lodi Station",Lodi,LOD
"Longview Station","Longview, Texas",LVW
"Lordsburg Station",Lordsburg,LDB
"Van Nuys Station (Rail)","Los Angeles",VNC
"Los Angeles Union Station","Los Angeles",LAX
"Chatsworth Station","Los Angeles",CWT
"Macomb Station",Macomb,MAC
"Madera Station",Madera,MDR
"Malta Station",Malta,MAL
"Malvern Station",Malvern,MVN
"Maricopa Station","Maricopa, Arizona",MRC
"Marshall Station",Marshall,MHL
"Martinez Station",Martinez,MTZ
"Mattoon Station",Mattoon,MAT
"McCook Station","McCook, Nebraska",MCK
"McGregor Station",McGregor,MCG
"Mendota Station","Mendota, Illinois",MDT
"Merced Station",Merced,MCD
"Michigan City Station","Michigan City",MCI
"Milwaukee Airport Station",Milwaukee,MKA
"Milwaukee Intermodal Station",Milwaukee,MKE
"Mineola Station","Mineola, Texas",MIN
"Minot Station",Minot,MOT
"Modesto Station",Modesto,MOD
"Monterey Transit Plaza",Monterey,MRY
"Monterey Bay Aquarium",Monterey,MYA
"Moorpark Station",Moorpark,MPK
"Morgan Hill Station","Morgan Hill",MHC
