,"City name"
Alamosa,Alamosa
Alanson,Alanson
"Albany, California",Albany
"Albany, Minnesota",Albany
"Albany, Missouri",Albany
"Albany, Oregon",Albany
"Albany, Texas",Albany
"Albert Lea","Albert Lea"
Alberton,Alberton
"Albertville, Minnesota",Albertville
Albia,Albia
"Albion, California",Albion
"Albion, Idaho",Albion
"Albion, Michigan",Albion
"Albion, Nebraska",Albion
Albuquerque,Albuquerque
Alcester,Alcester
"Alden, Iowa",Alden
"Aledo, Texas",Aledo
"Alexander, Arkansas",Alexander
"Alexander, Iowa",Alexander
"Alexander, North Dakota",Alexander
Alexandria,Alexandria
"Alexandria, Minnesota",Alexandria
"Alexandria, South Dakota",Alexandria
Alger,Alger
Algodones,Algodones
Algona,Algona
"Algona, Iowa",Algona
Algonquin,Algonquin
Alhambra,Alhambra
Alice,Alice
"Alice, North Dakota",Alice
Aliquippa,Aliquippa
"Aliso Viejo","Aliso Viejo"
Alleman,Alleman
Allen,Allen
"Allen Park","Allen Park"
Allendale,Allendale
"Allentown, Arizona",Allentown
Alliance,Alliance
"Alliance, Nebraska",Alliance
"Allison Park","Allison Park"
"Allison, Iowa",Allison
Allouez,Allouez
Allyn,Allyn
"Alma, Arkansas",Alma
"Alma, Kansas",Alma
"Alma, Michigan",Alma
"Alma, Nebraska",Alma
"Almena, Kansas",Almena
"Almont, Colorado",Almont
"Almont, North Dakota",Almont
Aloha,Aloha
Alorton,Alorton
Alpaugh,Alpaugh
"Alpena, Michigan",Alpena
"Alpine, California",Alpine
"Alpine, Texas",Alpine
"Alpine, Utah",Alpine
"Alpine, Wyoming",Alpine
"Alsen, North Dakota",Alsen
Alsip,Alsip
"Alta Sierra","Alta Sierra"
"Alta Vista, Kansas","Alta Vista"
"Alta, California",Alta
Altadena,Altadena
Altheimer,Altheimer
Alton,Alton
"Alton, Iowa",Alton
"Alton, Missouri",Alton
"Alton, Texas",Alton
Altoona,Altoona
"Altoona, Wisconsin",Altoona
"Altura, Minnesota",Altura
Alturas,Alturas
Altus,Altus
"Altus, Arkansas",Altus
Alva,Alva
"Alvarado, Texas",Alvarado
Alvin,Alvin
"Amador City","Amador City"
"Amanda Park","Amanda Park"
Amarillo,Amarillo
Amberley,Amberley
"Amboy, Illinois",Amboy
Ambridge,Ambridge
"Ambrose, North Dakota",Ambrose
"Amenia, North Dakota",Amenia
"American Canyon","American Canyon"
"American Falls","American Falls"
"American Fork","American Fork"
Ames,Ames
"Ames, Texas",Ames
"Amite City","Amite City"
"Amity, Arkansas",Amity
"Amity, Oregon",Amity
Ammon,Ammon
Anacortes,Anacortes
Anadarko,Anadarko
