,Rfull,To
"All Aboard America","All Aboard America","Midland - Presidio"
"Kerrville Bus","Kerrville Bus","Intercity bus: Dallas and Houston to College Station, Waco, and San Marcos"
"El Paso - Los Angeles Limousine Express","El Paso - Los Angeles Limousine Express","El Paso, Los Angeles, Denver, Las Vegas, Albuquerque, Phoenix"
"Flixbus stops in Texas#ENR6",Flixbus,"Service to San Antonio, Corpus Christi, Houston, Dallas, Brownsville.  [https://www.flixbus.com/track/station/8f3b3864-d65a-420f-a72a-046b9f196d44/departures Current bus status]"
"Flixbus stops in Texas#2BT",Flixbus,"Service to New Orleans. Stops at gas station south of freeway. [https://www.flixbus.com/track/station/4f29dcd6-c297-49e3-86ff-c7d3d4dedc47/departures Current bus status]"
"Flixbus stops in Texas#KYY6",Flixbus,"Service to Laredo, San Antonio.  [https://www.flixbus.com/track/station/9e67280f-1256-42f4-9d1d-701cb6fe6ef5/departures Current bus status]"
"Flixbus stops in Texas#2RD",Flixbus,"Service to San Antonio, Austin, Houston.  [https://www.flixbus.com/track/station/47610981-ace3-4675-a9ee-736bf554d0bb/departures Current bus status]"
"Flixbus stops in Texas#SUR6",Flixbus,"Service to Laredo, San Antonio, Houston.  [https://www.flixbus.com/track/station/029c3e57-bb32-4560-9ead-dc8a21b526b9/departures Current bus status]"
"Flixbus stops in Texas#2SC",Flixbus,"Service to San Antonio, Dallas, Houston.  [https://www.flixbus.com/track/station/583913e1-e9b2-4165-a513-f68d5c0cf288/departures Current bus status]"
"Flixbus stops in Texas#2WS",Flixbus,"Service to San Antonio, Austin, Dallas, Houston. Stops at gas station on Dutton & South 5th St. [https://www.flixbus.com/track/station/79685b14-530b-47e5-85dc-26ccf93c96cb/departures Current bus status]"
"Flixbus stops in Texas#CCT6",Flixbus,"Service to San Antonio, Harlingen, Houston, Dallas, Brownsville.  [https://www.flixbus.com/track/station/b0c37485-e6b5-45d1-81a7-f3d1d6575dfa/departures Current bus status]"
"Flixbus stops in Texas#2DF",Flixbus,"Service to San Antonio, Austin, Dallas.  [https://www.flixbus.com/track/station/0c22b800-0085-4509-9c37-4e9e1087e073/departures Current bus status]"
"Flixbus stops in Texas#ELP6",Flixbus,"Service to Tucson, Phoenix, Los Angeles.  [https://www.flixbus.com/track/station/9a1ebcb4-a980-4bc0-890f-41c5525c8e16/departures Current bus status]"
"Flixbus stops in Texas#HOU6",Flixbus,"Service to Austin, San Antonio, Laredo, Harlingen, Corpus Christi.  [https://www.flixbus.com/track/station/70fe4a43-595a-4723-8b23-1ed1247b62b1/departures Current bus status]"
"Flixbus stops in Texas#KGS6",Flixbus,"Service to San Antonio, Corpus Christi, Houston, Dallas, Brownsville.  [https://www.flixbus.com/track/station/9e907ae9-6627-44c7-9d70-cffb3f81bd84/departures Current bus status]"
"Flixbus stops in Texas#RVR6",Flixbus,"Service to San Antonio, Corpus Christi, Dallas, Brownsville.  [https://www.flixbus.com/track/station/b955b0d5-3f2f-4e1e-b9d7-ea9d39357633/departures Current bus status]"
"Flixbus stops in Texas#2TP",Flixbus,"Service to San Antonio, Austin, Dallas.  [https://www.flixbus.com/track/station/9b6b6fe7-3ecb-11ea-8017-02437075395e/departures Current bus status]"
"Flixbus stops in Texas#2BM",Flixbus,"Service to Houston, New Orleans.  [https://www.flixbus.com/track/station/ae2dfa15-8d88-4d1d-af9d-78830746d493/departures Current bus status]"
"Flixbus stops in Texas#WAH6",Flixbus,"Service to Dallas, San Antonio, Laredo, Corpus Christi, Brownsville.  [https://www.flixbus.com/track/station/edeac1b8-94ef-4cc3-8f48-862f834025b7/departures Current bus status]"
"Flixbus stops in Texas#CRP6",Flixbus,"Service to San Antonio, Harlingen, Dallas, Brownsville.  [https://www.flixbus.com/track/station/1da488b8-f885-4f7a-adbf-7efca7c20c27/departures Current bus status]"
"Flixbus stops in Texas#2DN",Flixbus,"Service to San Antonio, Austin, Dallas.  [https://www.flixbus.com/track/station/c61de848-9a49-4ac4-9cca-90612e434c7a/departures Current bus status]"
"Flixbus stops in Texas#FFS6",Flixbus,"Service to San Antonio, Corpus Christi, Houston, Harlingen, Dallas, Brownsville.  [https://www.flixbus.com/track/station/3244835b-8e5f-4fc2-8cb7-2eed4eb57ac2/departures Current bus status]"
"Flixbus stops in Texas#2HO",Flixbus,"Service to New Orleans, Dallas, Austin.  [https://www.flixbus.com/track/station/0edad38b-8446-40ef-bab2-2e268e21dd84/departures Current bus status]"
"Flixbus stops in Texas#LRO6",Flixbus,"Service to Houston, San Antonio, Dallas.  [https://www.flixbus.com/track/station/9e698b15-cdee-400b-bb9b-a590ea89fc5d/departures Current bus status]"
"Flixbus stops in Texas#SNT6",Flixbus,"Service to Houston, Laredo, Corpus Christi, Dallas.  [https://www.flixbus.com/track/station/049a9447-2544-4f5a-b4dd-3470eb261c59/departures Current bus status]"
"Flixbus stops in Texas#2WO",Flixbus,"Service to Dallas, Houston.  [https://www.flixbus.com/track/station/9b677b12-71bf-419c-b6b3-22904282a117/departures Current bus status]"
"Flixbus stops in Texas#BVL6",Flixbus,"Service to San Antonio, Corpus Christi, Harlingen, Dallas, Brownsville.  [https://www.flixbus.com/track/station/1a24da03-eee1-497f-a240-ed222380390f/departures Current bus status]"
"Flixbus stops in Texas#DLD6",Flixbus,"Service to San Antonio, Laredo, Corpus Christi, Brownsville, Harlingen.  [https://www.flixbus.com/track/station/ab615f55-9409-4216-a06f-5cf7769812c5/departures Current bus status]"
"Flixbus stops in Texas#2AS",Flixbus,"Service to Houston, New Orleans, San Antonio, Dallas.  [https://www.flixbus.com/track/station/2e38f968-c026-4cf0-8d99-e1d4f13375b9/departures Current bus status]"
"Flixbus stops in Texas#2FW",Flixbus,"Service to Dallas, Houston.  [https://www.flixbus.com/track/station/6b7c6c28-7b65-43bf-8fe1-ae6c7e87ec62/departures Current bus status]"
"Flixbus stops in Texas#2HU",Flixbus,"Service to New Orleans, Dallas, Austin.  [https://www.flixbus.com/track/station/fe88a8af-c8b1-4f1b-834a-9d6b08136cd5/departures Current bus status]"
"Flixbus stops in Texas#MLN6",Flixbus,"Service to San Antonio, Corpus Christi, Houston, Dallas.  [https://www.flixbus.com/track/station/6d44c14b-6952-4ad1-9710-c54fef7a5f87/departures Current bus status]"
"Flixbus stops in Texas#2SP",Flixbus,"Service to Austin, Dallas.  [https://www.flixbus.com/track/station/1d4b2c45-4d7f-484c-ab14-fd2a521ca928/departures Current bus status]"
"Flixbus stops in Texas#AET6",Flixbus,"Service to San Antonio, Corpus Christi, Houston, McAllen, Harlingen, Dallas, Brownsville.  [https://www.flixbus.com/track/station/6275fb2b-3d69-4dac-92de-04101fe214be/departures Current bus status]"
"Flixbus stops in Texas#VTR6",Flixbus,"Service to Houston, McAllen, Corpus Christi.  [https://www.flixbus.com/track/station/3824c851-3630-433f-980e-d9d44e951ff1/departures Current bus status]"
"Flixbus stops in Texas#BRN6",Flixbus,"Service to San Antonio, Corpus Christi, Harlingen, Houston, Dallas.  [https://www.flixbus.com/track/station/200f1803-e3d8-4466-874f-d123cafb82a4/departures Current bus status]"
"Flixbus stops in Texas#2DM",Flixbus,"Service to San Antonio, Austin, Houston. Stops at Holiday Inn parking lot. [https://www.flixbus.com/track/station/c21ff4f5-7a5d-4630-adc2-69fc5c8c7f27/departures Current bus status]"
"Flixbus stops in Texas#2DA",Flixbus,"Service to San Antonio, Austin, Houston. Stops on Swiss Ave 1 block south of DART station. [https://www.flixbus.com/track/station/6a235320-7475-4890-a00f-baeb4d704d55/departures Current bus status]"
"Flixbus stops in Texas#HGN6",Flixbus,"Service to San Antonio, Corpus Christi, Houston, Dallas.  [https://www.flixbus.com/track/station/1556c308-2c66-489e-b9b3-9b1f656129f2/departures Current bus status]"
"Flixbus stops in Texas#KNR6",Flixbus,"Service to San Antonio, Corpus Christi, Dallas, Brownsville.  [https://www.flixbus.com/track/station/a2c5a800-ba8b-4a83-a444-1223f8c8794c/departures Current bus status]"
"Flixbus stops in Texas#2PL",Flixbus,"Service to San Antonio, Austin, Houston. Stops at gas station in front of Sam's Club. [https://www.flixbus.com/track/station/f8814cd6-a172-43e2-9af3-22f75d87f922/departures Current bus status]"
"Flixbus stops in Texas#SMT6",Flixbus,"Service to San Antonio, Austin, Dallas, Corpus Christi, Brownsville.  [https://www.flixbus.com/track/station/0e7db49b-404a-475c-944f-1689c1326fe0/departures Current bus status]"
"Flixbus stops in Texas#AUS6",Flixbus,"Service to Houston, New Orleans, Dallas, San Antonio, Laredo, Corpus Christi, Brownsville.  [https://www.flixbus.com/track/station/a494ea0b-1589-4225-97c4-875445c67896/departures Current bus status]"
"Flixbus stops in Texas#WAC6",Flixbus,"Service to Dallas, San Antonio, Laredo, Corpus Christi, Brownsville.  [https://www.flixbus.com/track/station/55e62a27-f4cb-4b3b-a978-f36921998a14/departures Current bus status]"
"Flixbus stops in Texas#2TA",Flixbus,"Service to Houston, Ft. Worth.  [https://www.flixbus.com/track/station/9b6a920f-3ecb-11ea-8017-02437075395e/departures Current bus status]"
"Greyhound stops in Texas#MLP6",Greyhound,"Service to Dallas, Nashville, Detroit, Richmond. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/c6ed8eb2-9b59-421a-b834-5ea15542fc8b/departures Current bus status]"
"Greyhound stops in Texas#PEC6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/f2e73050-5a4f-4d71-a81d-9f8aab514b66/departures Current bus status]"
"Greyhound stops in Texas#RPT6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/25c71301-95ac-455c-949c-db39574f1a9a/departures Current bus status]"
"Greyhound stops in Texas#SHM6",Greyhound,"Service to Dallas, Tulsa. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/02712dcc-a3cd-457e-a155-4163d44c3a5b/departures Current bus status]"
"Greyhound stops in Texas#BYW6",Greyhound,"Service to Houston, Orlando, Miami. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/1c31b070-9e31-49da-9395-7b7d1f7cb8b1/departures Current bus status]"
