,City
"Encinal High School",Alameda
"Alameda High School",Alameda
"Saint Joseph Notre Dame High School",Alameda
"Saint Mary's College High School","Albany, California"
"American Canyon High School","American Canyon"
"Antioch High School",Antioch
"Deer Valley High School",Antioch
"Menlo Atherton High School",Atherton
"Menlo School",Atherton
"Sacred Heart Preparatory (Atherton)",Atherton
"Carlmont High School",Belmont
"Notre Dame High School (Belmont)",Belmont
"Benicia High School",Benicia
"Berkeley High School",Berkeley
"Liberty High School",Brentwood
"Heritage High School (Brentwood)",Brentwood
"Burlingame High School",Burlingame
"Mercy High School (Burlingame)",Burlingame
"Calistoga Junior-Senior High School",Calistoga
"Westmont High School",Campbell
"Castro Valley High School","Castro Valley"
"Cloverdale High School",Cloverdale
"Concord High School",Concord
"De La Salle High School",Concord
"Mt. Diablo High School",Concord
"Ygnacio Valley High School",Concord
"Clayton Valley High School",Concord
"Carondelet High School",Concord
"John Swett High School",Crockett
"Monta Vista High School",Cupertino
"Homestead High School",Cupertino
"Cupertino High School",Cupertino
"Jefferson High School (Daly City)","Daly City"
"Summit Shasta High School","Daly City"
"Westmoor High School","Daly City"
"Monte Vista High School (Danville)",Danville
"San Ramon High School",Danville
"Dixon High School",Dixon
"The Quarry Lane School",Dublin
"Valley Christian High School (Dublin)",Dublin
"Dublin High School",Dublin
"East Palo Alto Academy","East Palo Alto"
"Eastside College Preparatory School","East Palo Alto"
"El Cerrito High School","El Cerrito"
"Invictus Academy of Richmond","El Cerrito"
"Emery High School",Emeryville
"Vanden High School",Fairfield
"Angelo Rodriguez High School",Fairfield
"Armijo High School",Fairfield
"Fairfield High School",Fairfield
"El Molino High School",Forestville
"Kennedy High School (Fremont)",Fremont
"Washington High School (Fremont)",Fremont
"Mission San Jose High School",Fremont
"Irvington High School",Fremont
"American High School",Fremont
"Gilroy High School",Gilroy
"Half Moon Bay High School","Half Moon Bay"
"Hayward High School",Hayward
"Moreau Catholic High School",Hayward
"Tennyson High School",Hayward
"Mt. Eden High School",Hayward
"Healdsburg High School",Healdsburg
"Hercules High School",Hercules
"Marin Catholic High School",Kentfield
"Acalanes High School","Lafayette, California"
"Redwood High School (Larkspur)",Larkspur
"Granada High School",Livermore
"Livermore High School",Livermore
"Los Altos High School","Los Altos"
"Los Gatos High School","Los Gatos"
"Alhambra High School (Martinez)",Martinez
"Mid-Peninsula High School","Menlo Park"
"Tamalpais High School","Mill Valley"
"Mills High School",Millbrae
"Milpitas High School",Milpitas
"Campolindo High School",Moraga
"Ann Sobrato High School","Morgan Hill"
"Live Oak High School","Morgan Hill"
"Mountain View High School","Mountain View"
"St Francis High School (Mountain View)","Mountain View"
"Vintage High School",Napa
"Justin-Siena High School",Napa
"Napa High School",Napa
"Newark Memorial High School",Newark
"San Marin High School",Novato
"Novato High School",Novato
"Skyline High School",Oakland
"Oakland Military Institute",Oakland
"Oakland High School",Oakland
"Coliseum College Prep Academy",Oakland
"Bishop O'Dowd High School",Oakland
"Saint Elizabeth High School",Oakland
"Oakland International High School",Oakland
"Holy Names High School",Oakland
"The College Preparatory School",Oakland
"Bay Area Technology School",Oakland
"McClymonds High School",Oakland
"Oakland Technical High School",Oakland
"Oakland Unity High School",Oakland
"Fremont High School (Oakland)",Oakland
"Castlemont High School",Oakland
"Lighthouse Community High School",Oakland
"Head-Royce School",Oakland
"Madison Park Academy",Oakland
"Lodestar High School",Oakland
"Bentley School",Oakland
"Freedom High School",Oakley
"Miramonte High School",Orinda
"Oceana High School",Pacifica
"Terra Nova High School",Pacifica
"Henry M. Gunn High School","Palo Alto"
"Castilleja School","Palo Alto"
"Palo Alto High School","Palo Alto"
"Casa Grande High School",Petaluma
"St Vincent De Paul High School",Petaluma
"Petaluma High School",Petaluma
"Piedmont High School",Piedmont
"Pinole Valley High School",Pinole
"Pittsburg High School",Pittsburg
"College Park High School","Pleasant Hill"
"Foothill High School (Pleasanton)",Pleasanton
"Amador Valley High School",Pleasanton
"Woodside Priory School","Portola Valley"
"Sequoia High School","Redwood City"
"Summit Preparatory Charter High School","Redwood City"
"Design Tech High School","Redwood City"
"Richmond High School",Richmond
"Kennedy High School (Richmond)",Richmond
"De Anza High School",Richmond
"Salesian High School",Richmond
"Rio Vista High School","Rio Vista"
"Rancho Cotate High School","Rohnert Park"
"San Domenico School","San Anselmo"
"Archie Williams High School","San Anselmo"
"Capuchino High School","San Bruno"
"Ruth Asawa San Francisco School of the Arts","San Francisco"
"Galileo High School","San Francisco"
"Schools of the Sacred Heart","San Francisco"
"Urban School","San Francisco"
"KIPP San Francisco College Preparatory","San Francisco"
"St. Ignatius College Preparatory","San Francisco"
"Bay School of San Francisco","San Francisco"
"Immaculate Conception Academy","San Francisco"
"San Francisco International High School","San Francisco"
"Lowell High School","San Francisco"
"Drew School","San Francisco"
"Mercy High School (San Francisco)","San Francisco"
"Raoul Wallenberg Traditional High School","San Francisco"
"International High School (San Francisco)","San Francisco"
"John O'Connell High School","San Francisco"
"Thurgood Marshall High School","San Francisco"
"Lick Wilmerding High School","San Francisco"
"Abraham Lincoln High School (San Francisco)","San Francisco"
"June Jordan High School/City Arts & Leadership Academy","San Francisco"
"George Washington High School","San Francisco"
"Mission High School","San Francisco"
"Philip & Sala Burton Academic High School","San Francisco"
"San Francisco University High School","San Francisco"
"Gateway High School (San Francisco)","San Francisco"
"Balboa High School","San Francisco"
"Archbishop Riordan High School","San Francisco"
"Sacred Heart Cathedral Preparatory","San Francisco"
"Downtown College Prep","San Jose"
"Notre Dame High School (San Jose)","San Jose"
"Yerba Buena High School","San Jose"
"Andrew Hill High School","San Jose"
"University Preparatory Academy","San Jose"
"James Lick High School","San Jose"
"Silver Creek High School","San Jose"
"Latino College Preparatory Academy","San Jose"
"Presentation High School","San Jose"
"Willow Glen High School","San Jose"
"Leland High School","San Jose"
"Del Mar High School","San Jose"
"Evergreen Valley High School","San Jose"
"Santa Teresa High School","San Jose"
"Pioneer High School (San Jose)","San Jose"
"Archbishop Mitty High School","San Jose"
"Oak Grove High School","San Jose"
"Leigh High School","San Jose"
"Branham High School","San Jose"
"The Harker School Upper School Campus","San Jose"
"William C. Overfelt High School","San Jose"
"Abraham Lincoln High School (San Jose)","San Jose"
"San Jose High School","San Jose"
"Valley Christian High School (San Jose)","San Jose"
"Stratford Preparatory","San Jose"
"Piedmont Hills High School","San Jose"
"Mt. Pleasant High School","San Jose"
"Independence High School (San Jose)","San Jose"
"Bellarmine College Preparatory","San Jose"
"Gunderson High School","San Jose"
"Kathleen MacDonald High School","San Jose"
"Lynbrook High School","San Jose"
"San Leandro High School","San Leandro"
"San Lorenzo High School","San Lorenzo"
"Arroyo High School (San Lorenzo)","San Lorenzo"
"KIPP King Collegiate High School","San Lorenzo"
"Redwood Christian Schools","San Lorenzo"
"Aragon High School","San Mateo"
"Hillsdale High School","San Mateo"
"San Mateo High School","San Mateo"
"Junipero Serra High School (San Mateo)","San Mateo"
"The Nueva School San Mateo Campus","San Mateo"
"San Rafael High School","San Rafael"
"Marin Academy","San Rafael"
"Terra Linda High School","San Rafael"
"Dougherty Valley High School","San Ramon"
"California High School (San Ramon)","San Ramon"
"Adrian Wilcox High School","Santa Clara"
"Santa Clara High School","Santa Clara"
"Maria Carrillo High School","Santa Rosa"
"Piner High School","Santa Rosa"
"Montgomery High School","Santa Rosa"
"Cardinal Newman High School","Santa Rosa"
"Elsie Allen High School","Santa Rosa"
"Santa Rosa High School","Santa Rosa"
"Saratoga High School",Saratoga
"Prospect High School",Saratoga
"Analy High School",Sebastopol
"Archbishop Hanna High School",Sonoma
"Sonoma Valley High School",Sonoma
"South San Francisco High School","South San Francisco"
"El Camino High School (South San Francisco)","South San Francisco"
"St. Helena High School","St. Helena"
"Fremont High School (Sunnyvale)",Sunnyvale
"The King's Academy",Sunnyvale
"James Logan High School","Union City"
"Vacaville High School",Vacaville
"Will C. Wood High School",Vacaville
"Jesse Bethel High School",Vallejo
"St. Patrick-St. Vincent High School",Vallejo
"Vallejo High School",Vallejo
"Las Lomas High School","Walnut Creek"
"Berean Christian High School","Walnut Creek"
"North Gate High School","Walnut Creek"
"Windsor High School",Windsor
"Woodside High School",Woodside
