,Rfull,To
"Jefferson Lines stops in Minnesota#273268","Jefferson Lines","Service to Duluth, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273233","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273231","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273264","Jefferson Lines","Service to Bloomington, Brainerd, Minneapolis, MSP Airport, and connections beyond."
"Jefferson Lines stops in Minnesota#273337","Jefferson Lines","Service to Brainerd, Duluth, and connections beyond."
"Jefferson Lines stops in Minnesota#273325","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273323","Jefferson Lines","Service to Brainerd, Minneapolis, and connections beyond."
"Jefferson Lines stops in Minnesota#273312","Jefferson Lines","Service to Brainerd, Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273277","Jefferson Lines","Service to Minneapolis, Sioux Falls, and connections beyond."
"Jefferson Lines stops in Minnesota#273253","Jefferson Lines","Service to Brainerd, Fargo, and connections beyond."
"Jefferson Lines stops in Minnesota#273267","Jefferson Lines","Service to Duluth, MSP Airport, and connections beyond."
"Land to Air Express","Land to Air Express","Mankato - MSP, Southern Minnesota"
Landline,Landline,"Mankato - MSP, Duluth - MSP"
"Megabus routes#Milwaukee_-_Green_Bay_-_Minneapolis_Route","Megabus Milwaukee - Green Bay - Minneapolis Route","Milwaukee - Green Bay - Minneapolis"
"Tornado Bus Company","Tornado Bus Company","Southern states, Midwest states, Texas, Mexico"
