,Rfull,To
"ABQ RIDE Route 1","ABQ RIDE Route 1","Juan Tabo"
"ABQ RIDE Route 2","ABQ RIDE Route 2",Eubank
"ABQ RIDE Route 5","ABQ RIDE Route 5",Montgomery/Carlisle
"ABQ RIDE Route 6","ABQ RIDE Route 6","Indian School Commuter"
"ABQ RIDE Route 8","ABQ RIDE Route 8",Menaul
"ABQ RIDE Route 10","ABQ RIDE Route 10","North Fourth Street"
"ABQ RIDE Route 11","ABQ RIDE Route 11",Lomas
"ABQ RIDE Route 16","ABQ RIDE Route 16",Broadway/University/Gibson
"ABQ RIDE Route 31","ABQ RIDE Route 31",Wyoming
"ABQ RIDE Route 36","ABQ RIDE Route 36","12th Street/Rio Grande"
"ABQ RIDE Route 50","ABQ RIDE Route 50",Airport/Downtown
"ABQ RIDE Route 51","ABQ RIDE Route 51","Atrisco/Rio Bravo"
"ABQ RIDE Route 53","ABQ RIDE Route 53",Isleta
"ABQ RIDE Route 54","ABQ RIDE Route 54",Bridge/Westgate
"ABQ RIDE Route 66","ABQ RIDE Route 66","Central Avenue"
"ABQ RIDE Route 97","ABQ RIDE Route 97",Zuni
"ABQ RIDE Route 98","ABQ RIDE Route 98","Wyoming Commuter"
"ABQ RIDE Route 140/141","ABQ RIDE Route 140/141","San Mateo"
"ABQ RIDE Route 155","ABQ RIDE Route 155",Coors
"ABQ RIDE Route 157","ABQ RIDE Route 157",Montaño/Uptown/Kirtland
"ABQ RIDE Route 162","ABQ RIDE Route 162","Ventana Ranch Commuter"
"ABQ RIDE Route 198","ABQ RIDE Route 198","98th / Dennis Chavez"
"ABQ RIDE Route 766","ABQ RIDE Route 766","ART Red Line"
"ABQ RIDE Route 777","ABQ RIDE Route 777","ART Green Line"
"AC Transit Route E","AC Transit Route E","Tunnel Rd/Claremont - San Francisco"
"AC Transit Route F","AC Transit Route F","Adeline: Downtown Berkeley (Hearst and Shattuck) - San Francisco"
"AC Transit Route FS","AC Transit Route FS","North Berkeley: Berkeley (Solano and Colusa) - San Francisco"
"AC Transit Route G","AC Transit Route G","Solano: El Cerrito (Potrero and Richmond) - San Francisco"
"AC Transit Route J","AC Transit Route J","Sacramento: Berkeley (Sacramento and University) - San Francisco"
"AC Transit Route L","AC Transit Route L","Pierce: San Pablo (Princeton Plaza)  - San Francisco"
"AC Transit Route LA","AC Transit Route LA","Hilltop: Richmond (Park Central and Hilltop) - San Francisco"
"AC Transit Route NL","AC Transit Route NL","MacArthur Limited: Eastmont Transit Center - San Francisco"
"AC Transit Route NX","AC Transit Route NX","Morning: Oakland (Seminary and MacArthur) - San Francisco"
"AC Transit Route NX1","AC Transit Route NX1","Afternoon: San Francisco (Transbay Terminal) - Oakland (Fruitvale and MacArthur)"
"AC Transit Route NX2","AC Transit Route NX2","Afternoon: San Francisco (Transbay Terminal) - Oakland (High and MacArthur)"
"AC Transit Route NX3","AC Transit Route NX3","MacArthur/Eastmont - San Francisco"
"AC Transit Route O","AC Transit Route O","Santa Clara: Fruitvale BART - San Francisco via Alameda"
"AC Transit Route OX","AC Transit Route OX","Bay Farm/Park St. - San Francisco"
"AC Transit Route P","AC Transit Route P","Oakland Avenue: Piedmont - San Francisco"
"AC Transit Route U","AC Transit Route U","Fremont Station - Stanford University"
"AC Transit Route V","AC Transit Route V","Park Blvd: Oakland (College and Broadway) - San Francisco via Montclair"
"AC Transit Route W","AC Transit Route W","Otis: Alameda (Broadway and Blanding) - San Francisco"
"AC Transit Tempo Route 1T","AC Transit Tempo Route 1T","Tempo Bus Rapid Transit: Uptown Oakland - San Leandro Station via International"
"AC Transit Route 6","AC Transit Route 6","Telegraph: Downtown Oakland - Downtown Berkeley"
"AC Transit Route 7","AC Transit Route 7","El Cerrito Del Norte Station - Berkeley - Ashby Ave - Emeryville"
"AC Transit Route 10","AC Transit Route 10","East 14th: Hayward BART - San Leandro BART"
"AC Transit Route 12","AC Transit Route 12","Grand: Dtn. Oakland /Dtn. Berkeley/4th St. Harrison"
"AC Transit Route 14","AC Transit Route 14","East 18th St: West Oakland - Fruitvale Station via Laurel"
"AC Transit Route 18","AC Transit Route 18","Albany - Lake Merritt BART via Solano, Shattuck, MLK"
"AC Transit Route 19","AC Transit Route 19","Downtown Oakland - Fruitvale BART via Buena Vista/Alameda"
