,City,"Amtrak station code"
"Del Rio Station","Del Rio",DRT
"Deming Station",Deming,DEM
"Denair Station",Denair,TRK
"Denver Union Station",Denver,DEN
"Detroit Station",Detroit,DET
"Detroit Lakes Station","Detroit Lakes",DLK
"Devils Lake Station","Devils Lake",DVL
"Dodge City Station","Dodge City",DDG
"Dowagiac Station",Dowagiac,DOA
"Du Quoin Station","Du Quoin",DQN
"Dunsmuir Station",Dunsmuir,DUN
"Durand Station","Durand, Michigan",DRD
"Dwight Station","Dwight, Illinois",DWT
"Dyer Station",Dyer,DYE
"East Lansing Station","East Lansing",LNS
"Edmonds Station",Edmonds,EDM
"Effingham Station",Effingham,EFG
"El Paso Union Depot","El Paso",ELP
"Elkhart Station",Elkhart,EKH
"Elko Station",Elko,ELK
"Elyria Station",Elyria,ELY
"Emeryville Station",Emeryville,EMY
"Ephrata Station",Ephrata,EPH
"Eugene Station (Amtrak)",Eugene,EUG
"Everett Station",Everett,EVR
"Fairfield-Vacaville Station",Fairfield,FFV
"Fargo Station",Fargo,FAR
"Flagstaff Station",Flagstaff,FLG
"Flint Station",Flint,FLN
"Fort Madison Station","Fort Madison",FMD
"Fort Morgan Station","Fort Morgan",FMG
"Fort Worth Central Station","Fort Worth",FTW
"Fraser-Winter Park Station",Fraser,WIP
"Fremont/Centerville Station",Fremont,FMT
"Fresno Station",Fresno,FNO
"Fullerton Station",Fullerton,FUL
"Gainesville Station","Gainesville, Texas",GLE
"Galesburg Station",Galesburg,GBB
"Gallup Station",Gallup,GLP
"Garden City Station","Garden City",CGK
"Gilman Station","Gilman, Illinois",GLM
"Glasgow Station",Glasgow,GGW
"Glendale Station","Glendale, California",GDL
"Glenview Station",Glenview,GLN
"Glenwood Springs Station","Glenwood Springs",GSC
"Goleta Station",Goleta,GTA
"Granby Station",Granby,GRA
"Grand Forks Station","Grand Forks",GFK
"Grand Junction Station","Grand Junction",GJT
"Central Station (Grand Rapids)","Grand Rapids",GRR
