,"City name"
Alamosa,Alamosa
Alanson,Alanson
"Albany, California",Albany
"Albany, Minnesota",Albany
"Albany, Missouri",Albany
"Albany, Oregon",Albany
"Albany, Texas",Albany
"Albert Lea","Albert Lea"
Alberton,Alberton
"Albertville, Minnesota",Albertville
Albia,Albia
"Albion, California",Albion
"Albion, Idaho",Albion
"Albion, Michigan",Albion
"Albion, Nebraska",Albion
Albuquerque,Albuquerque
Alcester,Alcester
"Alden, Iowa",Alden
"Aledo, Texas",Aledo
"Alexander, Arkansas",Alexander
"Alexander, Iowa",Alexander
"Alexander, North Dakota",Alexander
Alexandria,Alexandria
"Alexandria, Minnesota",Alexandria
"Alexandria, South Dakota",Alexandria
Alger,Alger
Algodones,Algodones
Algona,Algona
"Algona, Iowa",Algona
Algonquin,Algonquin
Alhambra,Alhambra
Alice,Alice
"Alice, North Dakota",Alice
Aliquippa,Aliquippa
"Aliso Viejo","Aliso Viejo"
Alleman,Alleman
Allen,Allen
"Allen Park","Allen Park"
Allendale,Allendale
"Allentown, Arizona",Allentown
Alliance,Alliance
"Alliance, Nebraska",Alliance
"Allison Park","Allison Park"
"Allison, Iowa",Allison
Allouez,Allouez
Allyn,Allyn
"Alma, Arkansas",Alma
"Alma, Kansas",Alma
"Alma, Michigan",Alma
"Alma, Nebraska",Alma
