,Rnum,Rlet,To
"Sun Metro Route 69",69,',"George Dieter"
"Sun Metro Route 70",70,',"University Express"
"Sun Metro Route 71/72",71,/72,"Trawood/Vista Del Sol"
"Sun Metro Route 73",73,',Pellicano
"Sun Metro Route 74",74,',Rojas
"Sun Metro Route 75",75,',"Rc Poe/Glory Road Express"
"Sun Metro Route 80",80,',"EPCC EXPRESS"
"Sun Metro Route 83",83,',"NM Sunland Park/McNutt Rd."
"Sun Metro/El Paso County Transit Route 84",84,',"Mission Del Paso"
"Sun Metro Route 90",90,',"Westside/Eastside Express"
"Sun Metro Route 91",91,',"Bartlett/Centennial Circulator"
"Sun Metro Route 92",92,',"Resler/Loma de Cristo Circulator"
"Sun Metro Route 93",93,',"Thunderbird Circulator"
