,Rnum,Rlet,To
"OC Flex (Aliso Viejo, Laguna Niguel, Mission Viejo)",0,"OC Flex","On demand: Local Aliso Viejo, Laguna Niguel, Mission Viejo"
"OC Bus Route 1",1,',"Long Beach - San Clemente via Pacific Coast Highway"
"OC Bus Route 25",25,',"Fullerton - Huntington Beach via Knott, Goldenwest"
"OC Bus Route 26",26,',"Fullerton - Yorba Linda via Commonwealth, Yorba Linda Ave"
"OC Bus Route 29",29,',"La Habra - Huntington Beach via Beach Blvd"
"OC Bus Route 30",30,',"Cerritos - Anaheim via Orangethorpe"
"OC Bus Route 33",33,',"Fullerton - Huntington Beach via Magnolia"
"OC Bus Route 35",35,',"Fullerton - Huntington Beach via Brookhurst"
"OC Bus Route 37",37,',"La Habra - Fountain Valley via Euclid"
"OC Bus Route 38",38,',"Lakewood - Anaheim Hills via Del Amo, La Palma"
"OC Bus Route 42",42,',"Seal Beach - Orange via Seal Beach, Los Alamitos, Lincoln"
"OC Bus Route 43",43,',"Fullerton - Costa Mesa via Harbor Blvd."
"OC Bus Route 46",46,',"Los Alamitos - Orange via Ball Rd., Taft"
"OC Bus Route 47",47,',"Fullerton - Balboa via Anaheim Blvd, Fairview St"
"OC Bus Route 50",50,',"Long Beach - Orange via Katella"
"OC Bus Route 53",53,',"ARTIC - Irvine via Main St."
"OC Bus Route 54",54,',"Garden Grove - Orange via Chapman"
"OC Bus Route 55",55,',"Santa Ana - Newport Beach via Standard, Bristol, Fairview, 17th"
"OC Bus Route 56",56,',"Garden Grove - Orange via Garden Grove Blvd."
"OC Bus Route 57",57,',"Brea - Newport Beach via State College Blvd, Bristol"
"OC Bus Route 59",59,',"Anaheim - Irvine via Kraemer, Glassell, Grand, Von Karman"
"OC Bus Route 60",60,',"Long Beach - Tustin via Westminster, 17th"
"OC Bus Route 64",64,',"Huntington Beach - Tustin via Bolsa, 1st"
"OC Bus Route 66",66,',"Huntington Beach - Irvine via McFadden, Walnut"
"OC Bus Route 70",70,',"Sunset Beach - Tustin via Edinger Ave"
"OC Bus Route 71",71,',"Yorba Linda - Newport Beach via Tustin, Red Hill, Newport"
"OC Bus Route 72",72,',"Sunset Beach - Tustin via Warner"
"OC Bus Route 76",76,',"Huntington Beach - John Wayne Airport via Talbert, MacArthur"
"OC Bus Route 79",79,',"Tustin - Newport Beach via Irvine, Culver Dr., University"
"OC Bus Route 82",82,',"Foothill Ranch to Rancho Santa Margarita via Portola, Santa Margarita"
"OC Bus Route 83",83,',"Anaheim - Laguna Hills via 5 Fwy, Main"
"OC Bus Route 85",85,',"Mission Viejo - Laguna Niguel via Marguerite, Crown Valley"
"OC Bus Route 86",86,',"Costa Mesa - Mission Viejo via Alton, Jeronimo Rd."
"OC Bus Route 87",87,',"Rancho Santa Margarita - Laguna Niguel via Alicia"
"OC Bus Route 89",89,',"Mission Viejo - Laguna Beach via El Toro Rd., Laguna Canyon Rd."
"OC Bus Route 90",90,',"Tustin Metrolink Station - Dana Point along Edinger, Irvine Center, Moulton and Golden Lantern"
"OC Bus Route 91",91,',"Laguna Hills - San Clemente via Paseo de Valencia, Camino Capistrano, Del Obispo"
"OC Bus Route 123",123,',"Goldenwest Transportation Center - Anaheim Canyon"
"OC Bus Route 129",129,',"La Habra - Anaheim via La Habra Blvd, Beach Blvd, Birch St, Kraemer Blvd"
"OC Bus Route 143",143,',"La Habra - Brea via Whittier Blvd, Harbor Blvd, Beach Blvd, Birch"
"OC Bus Route 167",167,',"Anaheim - Irvine via Tustin Ave, Hewes, Bryan"
"OC Bus Route 177",177,',"Foothill Ranch - Laguna Hills via Lake Forest Dr, Muirlands Blvd, Los Alisos Blvd"
"OC Bus Route 178",178,',"Huntington Beach - Irvine via Adams Ave, Birch St, Campus Dr"
"OC Bus Route 453",453,',"Orange Transportation Center - Joseph's Hospital via Chapman, Main, La Veta"
"OC Bus Route 472",472,',"Tustin Station - UCI - via Harvard, Redhill"
"OC Bus Route 473",473,',"Tustin Station - Irvine Business Complex - via Harvard"
"OC Bus Route 480",480,',"Irvine Station - Lake Forest via Alton, Bake, Lake Forest Dr."
"OC Bus Route 529",529,',"Bravo! (limited stop) Golden West TC - Fullerton via Beach Blvd"
"OC Bus Route 543",543,',"Bravo! (limited stop) Fullerton - MacArthur Blvd. via Harbor Blvd."
"OC Bus Route 553",553,',"Bravo! (limited stop) ARTIC - South Coast Plaza via Main St."
