,Rfull,To
"Greyhound stops in Texas#BCS6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/bbc78166-2980-4909-95f0-a17435c1c376/departures Current bus status]"
"Greyhound stops in Texas#DLD6",Greyhound,"Service to Detroit, St Louis, Richmond, Nashville, Atlanta, Phoenix, Houston, Kansas City, Denver, Tulsa. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/ab615f55-9409-4216-a06f-5cf7769812c5/departures Current bus status]"
"Greyhound stops in Texas#END6",Greyhound,"Service to Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b22ef81b-dd5c-40ea-af02-8a94210905cc/departures Current bus status]"
"Greyhound stops in Texas#FOF6",Greyhound,"Service to Amarillo, El Paso. No ticket sales available at this location.  [https://www.greyhound.com/track/station/ca203282-b173-4510-b9f9-bfae822053ca/departures Current bus status]"
"Greyhound stops in Texas#HEF6",Greyhound,"Service to Amarillo, El Paso. No ticket sales available at this location.  [https://www.greyhound.com/track/station/86dbed28-2e97-4ce6-adb4-5971c2574d70/departures Current bus status]"
"Greyhound stops in Texas#KYY6",Greyhound,"Service to Houston, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9e67280f-1256-42f4-9d1d-701cb6fe6ef5/departures Current bus status]"
"Greyhound stops in Texas#LIV6",Greyhound,"Service to Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/fd13f781-ffc1-4221-b2aa-e99674232d88/departures Current bus status]"
"Greyhound stops in Texas#MSH6",Greyhound,"Service to Dallas, Atlanta, Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/7beab911-2c38-4cb4-935d-05162a5b3074/departures Current bus status]"
"Greyhound stops in Texas#NAC6",Greyhound,"Service to Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/baaf12c3-169e-4d69-98a0-84776c149aaf/departures Current bus status]"
"Greyhound stops in Texas#PIV6",Greyhound,"Service to San Antonio, Amarillo, Denver, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b9fe2679-4bd9-4e7c-b631-a6b71d651803/departures Current bus status]"
"Greyhound stops in Texas#RMA6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/87f45b16-d212-49e6-8d6c-32894bf28c36/departures Current bus status]"
"Greyhound stops in Texas#SHA6",Greyhound,"Service to Dallas, Okhlahoma City. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d8b4b607-9d67-48a4-a3af-e1a02527db44/departures Current bus status]"
"Greyhound stops in Texas#ABI6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location. Stop is at the Alon/7-11 gas station across from Walmart on Hwy 351. [https://www.greyhound.com/track/station/39b34e1b-39b3-4ac0-ae48-b68307e41c47/departures Current bus status]"
"Greyhound stops in Texas#ULL6",Greyhound,"Service to San Antonio, Del Rio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b77ed073-07b5-40c0-829e-55f58113ecda/departures Current bus status]"
"Greyhound stops in Texas#BST6",Greyhound,"Service to Phoenix, Dallas, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/78f5b401-6104-425e-9001-8ffa81c04044/departures Current bus status]"
"Greyhound stops in Texas#WTF6",Greyhound,"Service to Dallas, Okhlahoma City, Denver. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/cf302e38-2b64-41e7-9569-97a109bcf6ef/departures Current bus status]"
"Greyhound stops in Texas#BFB6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/10f8f5e2-5c82-447b-b4b7-5fc2cdd702ee/departures Current bus status]"
"Greyhound stops in Texas#DEL6",Greyhound,"Service to San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/90178b4e-6641-496b-9648-a3d90f816ef8/departures Current bus status]"
"Greyhound stops in Texas#ELP6",Greyhound,"Service to Phoenix, Dallas, Los Angeles, Denver, Amarillo. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9a1ebcb4-a980-4bc0-890f-41c5525c8e16/departures Current bus status]"
"Greyhound stops in Texas#GAI6",Greyhound,"Service to Dallas, Kansas City, St. Louis. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/835fdbe6-3b47-4d6c-bf38-f1d14545c21d/departures Current bus status]"
"Greyhound stops in Texas#HDO6",Greyhound,"Service to San Antonio, Del Rio. No ticket sales available at this location.  [https://www.greyhound.com/track/station/d72ec373-9f58-4812-ad3e-98c8562453b6/departures Current bus status]"
"Greyhound stops in Texas#KRV6",Greyhound,"Service to Phoenix, Houston, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/c4b2204b-b458-446d-a46c-45209ea4cc2b/departures Current bus status]"
"Greyhound stops in Texas#LGW6",Greyhound,"Service to Dallas, Atlanta, Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/e3353c0b-d6ea-4993-be85-85dccb3840bc/departures Current bus status]"
"Greyhound stops in Texas#MOS6",Greyhound,"Service to Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/0ae12e7a-09b1-4ae0-b3dd-fc27c08dd192/departures Current bus status]"
"Greyhound stops in Texas#NAV6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/3f26dd2c-fbd2-4897-8731-70273611f619/departures Current bus status]"
