,City
"Encinal High School",Alameda
"Alameda High School",Alameda
"Saint Joseph Notre Dame High School",Alameda
"Saint Mary's College High School","Albany, California"
"American Canyon High School","American Canyon"
"Antioch High School",Antioch
"Deer Valley High School",Antioch
"Menlo Atherton High School",Atherton
"Menlo School",Atherton
"Sacred Heart Preparatory (Atherton)",Atherton
"Carlmont High School",Belmont
"Notre Dame High School (Belmont)",Belmont
"Benicia High School",Benicia
"Berkeley High School",Berkeley
"Liberty High School",Brentwood
"Heritage High School (Brentwood)",Brentwood
"Burlingame High School",Burlingame
"Mercy High School (Burlingame)",Burlingame
"Calistoga Junior-Senior High School",Calistoga
"Westmont High School",Campbell
"Castro Valley High School","Castro Valley"
"Cloverdale High School",Cloverdale
"Concord High School",Concord
"De La Salle High School",Concord
"Mt. Diablo High School",Concord
"Ygnacio Valley High School",Concord
"Clayton Valley High School",Concord
"Carondelet High School",Concord
"John Swett High School",Crockett
"Monta Vista High School",Cupertino
"Homestead High School",Cupertino
"Cupertino High School",Cupertino
"Jefferson High School (Daly City)","Daly City"
"Summit Shasta High School","Daly City"
"Westmoor High School","Daly City"
"Monte Vista High School (Danville)",Danville
"San Ramon High School",Danville
"Dixon High School",Dixon
"The Quarry Lane School",Dublin
"Valley Christian High School (Dublin)",Dublin
"Dublin High School",Dublin
"East Palo Alto Academy","East Palo Alto"
"Eastside College Preparatory School","East Palo Alto"
"El Cerrito High School","El Cerrito"
"Invictus Academy of Richmond","El Cerrito"
"Emery High School",Emeryville
"Vanden High School",Fairfield
"Angelo Rodriguez High School",Fairfield
"Armijo High School",Fairfield
"Fairfield High School",Fairfield
"El Molino High School",Forestville
"Kennedy High School (Fremont)",Fremont
"Washington High School (Fremont)",Fremont
"Mission San Jose High School",Fremont
"Irvington High School",Fremont
"American High School",Fremont
"Gilroy High School",Gilroy
"Half Moon Bay High School","Half Moon Bay"
"Hayward High School",Hayward
"Moreau Catholic High School",Hayward
"Tennyson High School",Hayward
"Mt. Eden High School",Hayward
"Healdsburg High School",Healdsburg
"Hercules High School",Hercules
"Marin Catholic High School",Kentfield
"Acalanes High School","Lafayette, California"
"Redwood High School (Larkspur)",Larkspur
"Granada High School",Livermore
"Livermore High School",Livermore
"Los Altos High School","Los Altos"
"Los Gatos High School","Los Gatos"
"Alhambra High School (Martinez)",Martinez
"Mid-Peninsula High School","Menlo Park"
"Tamalpais High School","Mill Valley"
"Mills High School",Millbrae
"Milpitas High School",Milpitas
"Campolindo High School",Moraga
"Ann Sobrato High School","Morgan Hill"
"Live Oak High School","Morgan Hill"
"Mountain View High School","Mountain View"
"St Francis High School (Mountain View)","Mountain View"
"Vintage High School",Napa
"Justin-Siena High School",Napa
"Napa High School",Napa
"Newark Memorial High School",Newark
"San Marin High School",Novato
"Novato High School",Novato
"Skyline High School",Oakland
"Oakland Military Institute",Oakland
"Oakland High School",Oakland
"Coliseum College Prep Academy",Oakland
"Bishop O'Dowd High School",Oakland
"Saint Elizabeth High School",Oakland
"Oakland International High School",Oakland
"Holy Names High School",Oakland
"The College Preparatory School",Oakland
"Bay Area Technology School",Oakland
"McClymonds High School",Oakland
"Oakland Technical High School",Oakland
"Oakland Unity High School",Oakland
"Fremont High School (Oakland)",Oakland
"Castlemont High School",Oakland
"Lighthouse Community High School",Oakland
"Head-Royce School",Oakland
"Madison Park Academy",Oakland
"Lodestar High School",Oakland
"Bentley School",Oakland
