,Rfull,To
"AC Transit Route 20","AC Transit Route 20","Fruitvale & MacArthur - Downtown Oakland via Fruitvale, Alameda"
"AC Transit Route 21","AC Transit Route 21","Fruitvale & MacArthur - Oakland Airport via Fruitvale, South Shore Center, Bay Farm Island"
"AC Transit Route 28","AC Transit Route 28","Hayward - Castro Valley - Bayfair - San Leandro BART"
"AC Transit Route 29","AC Transit Route 29","Emeryville/West Oakland BART/Lakeshore"
"AC Transit Route 33","AC Transit Route 33",Montclair/Highland
"AC Transit Route 34","AC Transit Route 34","Hayward BART - Foothill Sq"
"AC Transit Route 35","AC Transit Route 35","Bayfair BART - Foothill Sq."
"AC Transit Route 36","AC Transit Route 36","Dwight - Shellmound - Adeline"
"AC Transit Route 39","AC Transit Route 39","Skyline - Dimond - Fruitvale"
"AC Transit Route 40","AC Transit Route 40","Foothill - Bancroft - Bay Fair"
"AC Transit Route 41","AC Transit Route 41","Hayward BART - Union Landing"
"AC Transit Route 45","AC Transit Route 45","Eastmont Center - Foothill Square via Coliseum/Oakland Airport Station"
"AC Transit Route 46L","AC Transit Route 46L","82nd Ave: Coliseum Station - Grass Valley"
"AC Transit Route 47","AC Transit Route 47","Blanding Ave/Alameda - Mills College at Northeastern University (55th Ave and MacArthur)"
"AC Transit Route 51A","AC Transit Route 51A","Rockridge BART - Fruitvale BART via Downtown Oakland, Alameda"
"AC Transit Route 51B","AC Transit Route 51B","Berkeley Pier, Berkeley Amtrak - Rockridge BART via University Ave, College Ave"
"AC Transit Route 52","AC Transit Route 52","University Village - UC Berkeley via San Pablo, Cedar, Sacramento, and University"
"AC Transit Route 54","AC Transit Route 54","35th Ave: Fruitvale Station - Merritt College"
"AC Transit Route 56","AC Transit Route 56","Hayward BART - Union Landing via Alameda County Offices, Ruus Park"
"AC Transit Route 57","AC Transit Route 57","MacArthur: Foothill Square - Emeryville"
"AC Transit Route 60","AC Transit Route 60","CSUEB - Southland - Chabot College - South Hayward BART"
"AC Transit Route 62","AC Transit Route 62","Fruitvale Station - West Oakland Station via Highland Hospital"
"AC Transit Route 65","AC Transit Route 65","Euclid: Downtown Berkeley - Lawrence Hall of Science"
"AC Transit Route 67","AC Transit Route 67","Spruce: Spruce and Grizzly Peak Blvd - Downtown Berkeley"
"AC Transit Route 70","AC Transit Route 70","Appian: Richmond Parkway Transit Center - Richmond Station via El Sobrante"
"AC Transit Route 71","AC Transit Route 71","Rumrill: El Cerrito Plaza Station - Richmond Parkway Transit Center via Carlson, Rumrill, Point Pinole"
"AC Transit Route 72","AC Transit Route 72","San Pablo Avenue: Jack London Square - Hilltop Mall"
"AC Transit Route 72M","AC Transit Route 72M","Macdonald: Jack London Square - Point Richmond"
"AC Transit Route 72R","AC Transit Route 72R","San Pablo Rapid: Oakland Jack London Square - Contra Costa College"
"AC Transit Route 73","AC Transit Route 73","Eastmont Transit Center - Oakland Airport via 73rd, Coliseum BART, Hegenberger"
"AC Transit Route 74","AC Transit Route 74","Richmond Marina Bay - Castro Ranch & Sherwood Forest"
"AC Transit Route 76","AC Transit Route 76","Hilltop - Market - Cutting"
"AC Transit Route 79","AC Transit Route 79","Rockridge/Berkeley/El Cerrito BART"
"AC Transit Route 86","AC Transit Route 86","Winton - Industrial - Tennyson"
"AC Transit Route 88","AC Transit Route 88","Market: Lake Merritt Station - Downtown Berkeley"
"AC Transit Route 90","AC Transit Route 90","Coliseum Station - Foothill Square via 90th"
"AC Transit Route 93","AC Transit Route 93","Castro Valley BART - Hayward - San Lorenzo - Bayfair"
"AC Transit Route 95","AC Transit Route 95","Hayward BART Station - Kelly and Eddy"
"AC Transit Route 96","AC Transit Route 96","Fruitvale Montana/ Alameda Point"
"AC Transit Route 97","AC Transit Route 97","Hesperian: Union City Station - Bay Fair Station"
"AC Transit Route 98","AC Transit Route 98","Coliseum Station - Eastmont via Edgewater, 98th, MacArthur"
"AC Transit Route 99","AC Transit Route 99","Fremont Station - Hayward Station via Fremont, Decoto, Mission Blvd"
"AC Transit Route 200","AC Transit Route 200","Union City BART - Fremont BART via Newark, NewPark Mall, Mowry"
"AC Transit Route 210","AC Transit Route 210","Ohlone College - Union Landing Shopping Center"
"AC Transit Route 212","AC Transit Route 212","Fremont Station - Pacific Commons"
"AC Transit Route 215","AC Transit Route 215","West Warren & Landing Parkway - Irvington - Fremont Station"
"AC Transit Route 216","AC Transit Route 216","Ohlone College Newark Campus - Union City Station via Stevenson, Fremont Station, Niles"
"AC Transit Route 217","AC Transit Route 217","Mission San Jose: Milpitas Station - Fremont BART Station"
"AC Transit Route 232","AC Transit Route 232","Ardenwood: Ohlone College Newark Campus - Fremont BART - via Lido Faire, Union City BART"
"AC Transit Route 239","AC Transit Route 239","Fremont BART - Milpitas/Dixon Landing via Walnut, Grimmer, Mission, and Warm Springs"
"AC Transit Route 251","AC Transit Route 251","Fremont BART - Newark via Paseo Padre, Thornton"
"AC Transit Route 376","AC Transit Route 376","North Richmond Night: El Cerrito Del Norte Station - North Richmond"
"AC Transit school routes#604","AC Transit Route 604","School days only: Berkeley - Oakland - H.Royce School"
"AC Transit school routes#605","AC Transit Route 605","School days only: Berkeley - Oakland - H.Royce School"
"AC Transit school routes#606","AC Transit Route 606","School days only: Piedmont - H.Royce School"
"AC Transit school routes#607","AC Transit Route 607","School days only: Point Richmond - Richmond H.S."
"AC Transit school routes#611","AC Transit Route 611","School days only: Diamond Dist./ Westlake M.S./ Piedmont"
"AC Transit school routes#617","AC Transit Route 617","School days only: Seminary Ave/ Skyline H.S."
"AC Transit school routes#620","AC Transit Route 620","School days only: Cedar Blvd-Newark Memorial H.S."
"AC Transit school routes#621","AC Transit Route 621","School days only: Fremont - American H.S."
"AC Transit school routes#623","AC Transit Route 623","School days only: Milpitas Blvd. & Dixon Landing - Horner JH"
"AC Transit school routes#624","AC Transit Route 624","School days only: Paseo Padre - Mission S.J. High School"
"AC Transit school routes#625","AC Transit Route 625","School days only: Niles & El Portal - Centerville JHS"
"AC Transit school routes#626","AC Transit Route 626","School days only: Newark Blvd."
"AC Transit school routes#628","AC Transit Route 628","School days only: Cedar Blvd."
"AC Transit school routes#629","AC Transit Route 629","School days only: Cherry St."
"AC Transit school routes#631","AC Transit Route 631","School days only: Alameda/ Encinal H.S."
"AC Transit school routes#638","AC Transit Route 638","School days only: 73rd International Blvd - Skyline High"
"AC Transit school routes#642","AC Transit Route 642","School days only: Montera M.S./ Snake Rd."
"AC Transit school routes#646","AC Transit Route 646","School days only: Montera/ Skyline High/ Coliseum Bart"
"AC Transit school routes#648","AC Transit Route 648","School days only: Skyline H.S./ Fruitvale Bart"
"AC Transit school routes#649","AC Transit Route 649","School days only: Skyline H.S./ Grass Valley"
"AC Transit school routes#650","AC Transit Route 650","School days only: Skyline H.S./ Montera Middle School"
"AC Transit school routes#652","AC Transit Route 652","School days only: Skyline H.S./ Sequoyah Rd/ 90th. & Inter Blvd"
"AC Transit school routes#653","AC Transit Route 653","School days only: MacArthur-Bdway/ Montera"
"AC Transit school routes#654","AC Transit Route 654","School days only: Skyline H.S./ 35th Ave/ Fruitvale Bart"
"AC Transit school routes#655","AC Transit Route 655","School days only: Montera M.S./ 35th Ave/ Fruitvale Bart"
"AC Transit school routes#657","AC Transit Route 657","School days only: Oakland Tech. H.S./ Macarthur Blvd/ Coliseum Bart"
"AC Transit school routes#658","AC Transit Route 658","School days only: Skyline H.S./ Macarthur Blvd/ 40th San Pablo Ave"
"AC Transit school routes#660","AC Transit Route 660","School days only: 40th/Bdway/Montera"
"AC Transit school routes#662","AC Transit Route 662","School days only: Skyline H.S./ 40th & Broadway"
"AC Transit school routes#663","AC Transit Route 663","School days only: Encianal H.S./ Island H.S./ Broadway Blanding"
"AC Transit school routes#667","AC Transit Route 667","School days only: N.Richmond - Rich. BART - El Cerrito"
"AC Transit school routes#669","AC Transit Route 669","School days only: CCC - DeAnza HS/Crespi MS"
"AC Transit school routes#671","AC Transit Route 671","School days only: CCC - De Anza HS/Crespi MS"
"AC Transit school routes#672","AC Transit Route 672","School days only: San Pablo - El Sobrante"
"AC Transit school routes#675","AC Transit Route 675","School days only: 21st & Macdonald Ave. - El Cerrito"
"AC Transit school routes#676","AC Transit Route 676","School days only: San Pablo - El Sobrante"
"AC Transit school routes#677","AC Transit Route 677","School days only: Montera M.S./ Skyline Rd"
"AC Transit school routes#680","AC Transit Route 680","School days only: Bishop O'Dowd H.S./ Macarthur Blvd"
"AC Transit school routes#681","AC Transit Route 681","School days only: Rich Pkwy & W.Macd - DeJean M.S."
"AC Transit school routes#682","AC Transit Route 682","School days only: Bishop O'Dowd H.S./ Montclair/ 40th Broadway"
"AC Transit school routes#684","AC Transit Route 684","School days only: Rich. BART /El Cerrito HS"
"AC Transit school routes#687","AC Transit Route 687","School days only: Bay Farm Is. / Lincoln Middle Sch."
"AC Transit school routes#688","AC Transit Route 688","School days only: St. Marys H.S./ Montclair/ Lakeshore Ave"
"AC Transit school routes#696","AC Transit Route 696","School days only: Oakland Tech H.S./ Montclair/ Redwood Rd"
"AC Transit Route 800","AC Transit Route 800","'''All-Nighter:''' San Francisco - Richmond Station"
"AC Transit Route 801","AC Transit Route 801","'''All-Nighter:''' San Leandro BART - Fremont Station"
"AC Transit Route 802","AC Transit Route 802","'''All-Nighter:''' Downtown Oakland - Berkeley Amtrak Station via San Pablo"
"AC Transit Route 805","AC Transit Route 805","'''All-Nighter:''' Downtown Oakland - Oakland International Airport"
"AC Transit Route 840","AC Transit Route 840","'''All-Nighter:''' Downtown Oakland - Eastmont Transit Center via Foothill"
"AC Transit Route 851","AC Transit Route 851","'''All-Nighter:''' Fruitvale BART - Downtown Berkeley"
"ACE Gray Shuttle","ACE Gray Shuttle","Santa Clara/Great America Station - South Sunnyvale"
"ACE Green Shuttle","ACE Green Shuttle","Santa Clara/Great America Station - North Santa Clara"
"ACE Orange Shuttle","ACE Orange Shuttle","Santa Clara/Great America Station - Mountain View and Palo Alto"
"ACE Purple Shuttle","ACE Purple Shuttle","Santa Clara/Great America Station - West Milpitas"
"ACE Red Shuttle","ACE Red Shuttle","Santa Clara/Great America Station - North Sunnyvale"
"ACE Yellow Shuttle","ACE Yellow Shuttle","Santa Clara/Great America Station - South Santa Clara"
"ACE Brown Shuttle","ACE Brown Shuttle","Santa Clara/Great America Station - North San Jose"
"ACE Violet Shuttle","ACE Violet Shuttle","Santa Clara/Great America Station - East Milpitas"
"ASU Intercampus Shuttle#Gold_Route","ASU Intercampus Shuttle Gold Route","ASU Polytechnic - ASU Tempe"
"ASU Intercampus Shuttle#Maroon_Route","ASU Intercampus Shuttle Maroon Route","ASU West - ASU Downtown Phoenix - ASU Tempe"
"ASU Intercampus Shuttle#Mercado_Route","ASU Intercampus Shuttle Mercado Route","ASU Downtown Phoenix - ASU Tempe"
"ASU Intercampus Shuttle#West_Express_Route","ASU Intercampus Shuttle West Express Route","ASU West - ASU Tempe"
"ATA Bus routes#1","ATA Bus Route 1","Manhattan: K-State - Candlewood"
"ATA Bus routes#2","ATA Bus Route 2","Manhattan: K-State - Stone Dr"
"ATA Bus routes#3","ATA Bus Route 3","Manhattan: Westloop - K-State"
"ATA Bus routes#4","ATA Bus Route 4","Manhattan: Walmart - Walters"
"ATA Bus routes#5","ATA Bus Route 5","Manhattan: Gramercy - K-State"
"ATA Bus routes#K18","ATA Bus Route K18","Manhattan - Odgen Connector"
"ATA Bus routes#Wamego_Regional_Shuttle","ATA Bus Wamego Regional Shuttle","K-State - Wamego"
"ATA Bus routes#Blue_Route","ATA Bus Blue Route","Junction City"
"ATA Bus routes#Green_Route","ATA Bus Green Route","Junction City"
"ATA Bus routes#Red_Route","ATA Bus Red Route","Junction City"
"AVTA North County TRANSporter","AVTA North County TRANSporter","Midday: Palmdale Station - Newhall Station"
"AVTA Route 1","AVTA Route 1","Lancaster/Palmdale: Lancaster Senior Center - Avenue S & 47th St. E."
"AVTA Route 2","AVTA Route 2","East/West Palmdale via Avenue R"
"AVTA Route 3","AVTA Route 3","East/West Palmdale via Avenue S"
"AVTA Route 4","AVTA Route 4","Eastside Lancaster"
"AVTA Route 5","AVTA Route 5","Quartz Hill via Avenue L"
"AVTA Route 7","AVTA Route 7","Rancho Vista/Lancaster"
"AVTA Route 8","AVTA Route 8","Antelope Valley College"
"AVTA Route 9","AVTA Route 9","Quartz Hill via Avenue H"
"AVTA Route 11","AVTA Route 11","East/West Lancaster via Avenue I"
"AVTA Route 12","AVTA Route 12","East/West Lancaster via Avenue J"
"AVTA Route 50","AVTA Route 50","Lake LA - Lancaster"
"AVTA Route 51","AVTA Route 51","Lake LA - Palmdale"
"AVTA Route 52","AVTA Route 52",Little/Pearblossom
"AVTA Route 94","AVTA Route 94","Supplemental service: Antelope Valley High School and Eastside High School"
"AVTA Route 97","AVTA Route 97","Supplemental service: Highland High School"
"AVTA Route 98","AVTA Route 98","Supplemental service: Pete Knight High School"
"AVTA Route 747","AVTA Route 747","Rosamond/Edwards Air Base"
"AVTA Route 748","AVTA Route 748","Mojave Air & Space Port"
"AVTA Route 785","AVTA Route 785","Lancaster - Downtown LA"
"AVTA Route 786","AVTA Route 786","Lancaster - Century City, Westwood"
"AVTA Route 787","AVTA Route 787","Lancaster - Warner Center"
"Abilene CityLink On Call","Abilene CityLink On Call","Dial-a-ride: Southeast Abilene"
"Abilene CityLink Route 2","Abilene CityLink Route 2",ACU
"Abilene CityLink Route 3","Abilene CityLink Route 3",Zoo/Pine
"Abilene CityLink Route 6","Abilene CityLink Route 6",Mall
"Abilene CityLink Route 7","Abilene CityLink Route 7","SW Walmart"
"Abilene CityLink Route 8","Abilene CityLink Route 8",Dyess
"Abilene CityLink Route 9","Abilene CityLink Route 9","Five Points"
"Abilene CityLink Route 10","Abilene CityLink Route 10",Willis/Mockingbird
"Abilene CityLink Route 12","Abilene CityLink Route 12","Hendrick/Old Anson"
"Abilene CityLink Route 21","Abilene CityLink Route 21","Saturday: Northside Abilene"
"Abilene CityLink Route 23","Abilene CityLink Route 23","Saturday: Zoo/NE Walmart"
"Abilene CityLink Route 26","Abilene CityLink Route 26","Saturday: Buffalo Gap/Mall"
"Abilene CityLink Route 28","Abilene CityLink Route 28","Saturday: SW Walmart"
"Abilene CityLink Route 29","Abilene CityLink Route 29","Saturday: Westgate"
"Abilene CityLink Route 30","Abilene CityLink Route 30","Saturday: Cross Town"
"Aggie Spirit Transit routes#1","Aggie Spirit Transit Route 1","Bonfire: Campus loop"
"Aggie Spirit Transit routes#2","Aggie Spirit Transit Route 2","Replant: Fish Pond - Health Science Center"
"Aggie Spirit Transit routes#4","Aggie Spirit Transit Route 4","Gig Em: Mays Business School - Memorial Student Center - The Gardens 2"
"Aggie Spirit Transit routes#5","Aggie Spirit Transit Route 5","Bush School: Memorial Student Center - Bush School"
"Aggie Spirit Transit routes#6","Aggie Spirit Transit Route 6","12th Man: Memorial Student Center - Mays Business School - GSC"
"Aggie Spirit Transit routes#8","Aggie Spirit Transit Route 8","Howdy: Memorial Student Center - Reed Arena - Blue Bell Park"
"Aggie Spirit Transit routes#12","Aggie Spirit Transit Route 12",Reveille
"Aggie Spirit Transit routes#15","Aggie Spirit Transit Route 15","Old Army"
"Aggie Spirit Transit routes#22","Aggie Spirit Transit Route 22",Excel
"Aggie Spirit Transit routes#26","Aggie Spirit Transit Route 26",Rudder
"Aggie Spirit Transit routes#27","Aggie Spirit Transit Route 27","Ring Dance"
"Aggie Spirit Transit routes#31","Aggie Spirit Transit Route 31","Elephant Walk"
"Aggie Spirit Transit routes#34","Aggie Spirit Transit Route 34","Fish Camp"
"Aggie Spirit Transit routes#35","Aggie Spirit Transit Route 35",Hullabaloo
"Aggie Spirit Transit routes#36","Aggie Spirit Transit Route 36","Cotton Bowl"
"Akron METRO Route 1","Akron METRO Route 1","West Market"
"Akron METRO Route 2","Akron METRO Route 2",Arlington
"Akron METRO Route 3","Akron METRO Route 3","Copley Road/Hawkins"
"Akron METRO Route 4","Akron METRO Route 4","Delia / North Hawkins"
"Akron METRO Route 5","Akron METRO Route 5","Joy Park/Gilchrist"
"Akron METRO Route 6","Akron METRO Route 6","East Market/Lakemore"
"Akron METRO Route 7","Akron METRO Route 7","Cuyahoga Falls Avenue"
"Akron METRO Route 8","Akron METRO Route 8",Kenmore/Barberton
"Akron METRO Route 9","Akron METRO Route 9","Vern Odom Blvd/East Avenue"
"Akron METRO Route 10","Akron METRO Route 10","Howard/Portage Trail"
"Akron METRO Route 11","Akron METRO Route 11","South Akron"
"Akron METRO Route 12","Akron METRO Route 12","Tallmadge Hill"
"Akron METRO Route 13","Akron METRO Route 13","Grant/Firestone Park"
"Akron METRO Route 14","Akron METRO Route 14","Euclid / Barberton Express"
"Akron METRO Route 17","Akron METRO Route 17",Brown/Inman
"Akron METRO Route 18","Akron METRO Route 18",Thornton/Manchester
"Akron METRO Route 19","Akron METRO Route 19",Eastland
"Akron METRO Route 21","Akron METRO Route 21","South Main"
"Akron METRO Route 24","Akron METRO Route 24",Lakeshore
"Akron METRO Route 26","Akron METRO Route 26","West Exchange/White Pond"
"Akron METRO Route 28","Akron METRO Route 28","Merriman Valley"
"Akron METRO Route 30","Akron METRO Route 30",Goodyear/Darrow
"Akron METRO Route 33","Akron METRO Route 33","State/Wyoga Lake"
"Akron METRO Route 34","Akron METRO Route 34","Cascade Valley/Uhler"
"Akron METRO Route 51","Akron METRO Route 51","Stow Circulator"
"Akron METRO Route 53","Akron METRO Route 53",Portage/Graham
"Akron METRO Route 54","Akron METRO Route 54",DASH
"Akron METRO Route 59","Akron METRO Route 59","Chapel Hill Circulator"
"Akron METRO Route 60","Akron METRO Route 60","N. Coast Express"
"Akron METRO Route 61","Akron METRO Route 61","North Coast Express"
"Akron METRO Route 101","Akron METRO Route 101",Richfield/Bath
"Akron METRO Route 102","Akron METRO Route 102",Northfield
"Akron METRO Route 103","Akron METRO Route 103",Stow/Hudson
"Akron METRO Route 104","Akron METRO Route 104",Twinsburg/Creekside
"Akron METRO Route 110","Akron METRO Route 110",Green/Springfield
"ACMC Fairmont Shuttle","ACMC Fairmont Shuttle","Bay Fair Station - Fairmont Hospital"
"ACMC Highland Shuttle","ACMC Highland Shuttle","Lake Merritt Station - Highland Hospital"
"Connect Seguin","Connect Seguin","Local Seguin"
"Alamo Regional Transit","Alamo Regional Transit","Dial-a-ride: Counties surrounding San Antonio"
"Albany Transit System#1","Albany Transit System Route 1","Early morning: Local Albany"
"Albany Transit System#2","Albany Transit System Route 2","East loop"
"Albany Transit System#3","Albany Transit System Route 3","West loop"
"Alhambra Community Transit#Blue_Route","Alhambra Community Transit Blue Route","Downtown Alhambra - CSULA via Commonwealth, Fremont"
"Alhambra Community Transit#Green_Route","Alhambra Community Transit Green Route","Downtown - Valley Blvd - Fremont Ave - Main Street"
"All Aboard America","All Aboard America","Midland - Presidio"
"All Points Transit#Olathe_Shuttle","All Points Transit Olathe Shuttle","Olathe - Montrose"
"All Points Transit#1","All Points Transit Route 1","Blue Bird"
"All Points Transit#2","All Points Transit Route 2","Red Apple"
"All Points Transit#3","All Points Transit Route 3","Gold Mine"
"Alta Bates Summit Medical Center Shuttle","Alta Bates Summit Medical Center Shuttle","Alta Bates Summit Berkeley, Oakland campuses - MacArthur BART"
"Amador Transit Route 1","Amador Transit Route 1","Express: Sutter Hill - Sacramento"
"Amador Transit Route 2","Amador Transit Route 2","Upcountry: Sutter Hill - Pioneer"
"Amador Transit Route 3","Amador Transit Route 3","Sutter Hill - Plymouth"
"Amador Transit Route 5A/B","Amador Transit Route 5A/B","Sutter Creek/Jackson Shuttle"
"Amador Transit Route 7","Amador Transit Route 7","Sutter Hill - Ione"
"Amarillo City Transit Route 11","Amarillo City Transit Route 11","SW 6th Ave, Westgate"
"Amarillo City Transit Route 12","Amarillo City Transit Route 12","West Amarillo Blvd"
"Amarillo City Transit Route 13","Amarillo City Transit Route 13","Hospital District On Call"
"Amarillo City Transit Route 21","Amarillo City Transit Route 21","Northside Amarillo"
"Amarillo City Transit Route 22","Amarillo City Transit Route 22","East Amarillo Blvd, N Grand, NE 24th Ave, Martin Rd"
"Amarillo City Transit Route 23","Amarillo City Transit Route 23","East Amarillo Blvd, Eastridge"
"Amarillo City Transit Route 31","Amarillo City Transit Route 31","SE 16th Ave, S Grand St."
"Amarillo City Transit Route 32","Amarillo City Transit Route 32","SE 3rd Ave, Ross St"
"Amarillo City Transit Route 33","Amarillo City Transit Route 33","Arthur St, East I-40 Access Rd"
"Amarillo City Transit Route 41","Amarillo City Transit Route 41","S Washington St"
"Amarillo City Transit Route 42","Amarillo City Transit Route 42","Canyon Dr"
"Amarillo City Transit Route 43","Amarillo City Transit Route 43","SW 10th Ave, S Georgia St, SW 45th Ave"
"Amarillo City Transit Route 44","Amarillo City Transit Route 44","SW 3rd Ave, S Western St, SW 34th Ave"
"Amtrak Thruway (California) routes#Bakersfield_-_LA_-_San_Diego_route","Bakersfield - LA - San Diego Amtrak Thruway","San Joaquins connection"
"Amtrak Thruway (California) routes#Bakersfield_-_San_Bernardino_route","Bakersfield - San Bernardino Amtrak Thruway","San Joaquins connection"
"Amtrak Thruway (California) routes#Bakersfield_-_West_LA_-_Santa_Monica_route","Bakersfield - West LA - Santa Monica Amtrak Thruway","San Joaquins connection"
"Amtrak Thruway (California) routes#Emeryville_-_San_Francisco_route","Emeryville - San Francisco Amtrak Thruway","Capitol Corridor, San Joaquins, Coast Starlight, California Zephyr connection"
"Amtrak Thruway (California) routes#Fullerton_-_Palm_Springs_route","Fullerton - Palm Springs Amtrak Thruway","Pacific Surfliner connection"
"Amtrak Thruway (California) routes#Hanford_-_Santa_Maria_route","Hanford - Santa Maria Amtrak Thruway","Pacific Surfliner, San Joaquins connections"
"Amtrak Thruway (California) routes#Las_Vegas_-_Bakersfield_-_Santa_Barbara_route","Las Vegas - Bakersfield - Santa Barbara Amtrak Thruway","San Joaquins connection"
"Amtrak Thruway (California) routes#Martinez_-_Arcata_route","Martinez - Arcata Amtrak Thruway","Capitol Corridor, San Joaquins connection"
"Amtrak Thruway (California) routes#Redding_-_Sacramento_-_Stockton_route","Redding - Sacramento - Stockton Amtrak Thruway","Capitol Corridor, San Joaquins connection"
"Amtrak Thruway (California) routes#Reno_-_Sacramento_route","Reno - Sacramento Amtrak Thruway","Capitol Corridor, San Joaquins connection"
"Amtrak Thruway (California) routes#Salinas_-_Monterey_-_Carmel_route","Salinas - Monterey - Carmel Amtrak Thruway","Coast Starlight connection"
"Amtrak Thruway (California) routes#Santa_Barbara_-_Oakland_route","Santa Barbara - Oakland Amtrak Thruway","Pacific Surfliner, Capitol Corridor connections"
"Amtrak Thruway (California) routes#Stockton_-_San_Jose_route","Stockton - San Jose Amtrak Thruway","San Joaquins connection"
"Anaheim Resort Transit routes#03_Grove_District_Line","Anaheim Resort Transit 03 Grove District Line","Disneyland - Local hotels"
"Anaheim Resort Transit routes#04_Harbor_Blvd_Line","Anaheim Resort Transit 04 Harbor Blvd Line","Disneyland - Local hotels"
"Anaheim Resort Transit routes#05_Grand_Plaza_Line","Anaheim Resort Transit 05 Grand Plaza Line","Disneyland - Local hotels near Convention Center"
"Anaheim Resort Transit routes#07_Clementine_St_Line","Anaheim Resort Transit 07 Clementine St Line","Disneyland - Local hotels along Clementine St."
"Anaheim Resort Transit routes#08_Hotel_Circle_Line","Anaheim Resort Transit 08 Hotel Circle Line","Disneyland - Local hotels, Gardenwalk"
"Anaheim Resort Transit routes#09_Katella_Ave_Line","Anaheim Resort Transit 09 Katella Ave Line","Disneyland - Local hotels on Katella (southside)"
"Anaheim Resort Transit routes#11_Ball_Rd_Line","Anaheim Resort Transit 11 Ball Rd Line","Disneyland - Disneyland perimeter (clockwise)"
"Anaheim Resort Transit routes#12_Manchester_Ave_Line","Anaheim Resort Transit 12 Manchester Ave Line","Disneyland - Local hotels along Manchester Ave."
"Anaheim Resort Transit routes#15_ARTIC_Sports_Complex_Line","Anaheim Resort Transit 15 ARTIC Sports Complex Line","ARTIC - Disneyland"
"Anaheim Resort Transit routes#17_Canyon_Line","Anaheim Resort Transit 17 Canyon Line","Peak hours only to/from Disneyland"
"Anteater Express#D_Line","Anteater Express D Line","Friday: UC Irvine - District at Tustin Legacy"
"Anteater Express#S_Line","Anteater Express S Line","Saturday: UC Irvine - Irvine Spectrum"
"Anteater Express#W_Line","Anteater Express W Line","UC Irvine - Park Place Irvine"
"Antelope Valley Airport Express","Antelope Valley Airport Express","Lancaster, Palmdale, Newhall - LAX"
"Arcadia Transit#Arcadia_Transit_Red_Line","Arcadia Transit Arcadia Transit Red Line","1st Ave/6th Ave"
"Arcadia Transit#Blue_Line","Arcadia Transit Blue Line","Duarte/Las Tunas"
"Arcadia Transit#Green_Line","Arcadia Transit Green Line",Huntington/Baldwin
"AMRTS Gold Route","AMRTS Gold Route","Downtown - HSU - Sunnybrae"
"AMRTS Red Route","AMRTS Red Route","Downtown - HSU - Valley West"
"AMRTS Orange Route","AMRTS Orange Route","Saturday: Downtown - Sunny Brae - HSU - Valley West"
"TRAX (East Texas)","TRAX (East Texas)","Dial-a-ride: Bowie, Cass, Delta, Franklin, Hopkins, Lamar, Morris, Red River, Titus counties"
"Arlington Trolley","Arlington Trolley","Arlington Entertainment Area"
"Arvin Transit#Arvin-Bakersfield_Route","Arvin Transit Arvin-Bakersfield Route","Arvin - Bakersfield"
"Arvin Transit#Arvin-Lamont_Route","Arvin Transit Arvin-Lamont Route","Arvin - Lamont"
"Arvin Transit#Arvin-Tejon_Ranch_Route","Arvin Transit Arvin-Tejon Ranch Route","Arvin - Tejon Industrial Complex"
"Arvin Transit#Local_Route","Arvin Transit Local Route","Local Arvin"
"Atascadero Transit Dial-a-ride","Atascadero Transit Dial-a-ride","Local Atascadero"
"Atomic City Transit Route 1","Atomic City Transit Route 1","Downtown - Circulator"
"Atomic City Transit Route 2M","Atomic City Transit Route 2M","White Rock - Los Alamos Downtown - Transit Center"
"Atomic City Transit Route 2P","Atomic City Transit Route 2P","White Rock - Downtown Los Alamos via Truck Route and Transit Center"
"Atomic City Transit Route 2T","Atomic City Transit Route 2T","White Rock - Los Alamos Transit Center via Truck Route"
"Atomic City Transit Route 3","Atomic City Transit Route 3","Canyon - Central"
"Atomic City Transit Route 4","Atomic City Transit Route 4","North Community"
"Atomic City Transit Route 5","Atomic City Transit Route 5","Barranca Mesa"
"Atomic City Transit Route 6","Atomic City Transit Route 6","North Mesa"
"Atomic City Transit Route 12","Atomic City Transit Route 12","Seasonal service: White Rock - Bandelier"
"Auburn Transit#North_Route","Auburn Transit North Route","Local Auburn"
"Auburn Transit#Saturday-Off_Hour_Route","Auburn Transit Saturday/Off Hour Route","Local Auburn"
"Auburn Transit#South_Route","Auburn Transit South Route","Local Auburn"
"Autobuses Monarca","Autobuses Monarca","Northern/Central California - Tijuana"
"The Garibaldi","The Garibaldi","Local Avalon"
"Avon Transit#Blue_Line","Avon Transit Blue Line","West Avon - Walmart"
"Avon Transit#Red_Line","Avon Transit Red Line","East Avon - Walmart - Buffalo Ridge"
"Avon Transit#Restaurant_Shuttle","Avon Transit Restaurant Shuttle","Night: Avon"
"Avon Transit#Skier_Express","Avon Transit Skier Express","Avon - Beaver Creek"
"B Metro Route 1","B Metro Route 1",Westend
"B Metro Route 2","B Metro Route 2",Jefferson/Central
