,Rvalue,To
"Port Authority Route 88",88,Penn
"Port Authority Route 91",91,"Butler Street"
"Port Authority Route G2",G2,"West Busway"
"Port Authority Route G3",G3,"Moon Flyer"
"Port Authority Route G31",G31,"Bridgeville Flyer ♦"
"Port Authority Route O1",O1,"Ross Flyer"
"Port Authority Route O5",O5,"Thompson Run Flyer"
"Port Authority Route O12",O12,"McKnight Flyer"
"Port Authority Route P7",P7,"McKeesport Flyer ♦"
"Port Authority Route P10",P10,"Allegheny Valley Flyer"
"Port Authority Route P12",P12,"Holiday Park Flyer ♦"
"Port Authority Route P13",P13,"Mount Royal Flyer"
"Port Authority Route P16",P16,"Penn Hills Flyer"
"Port Authority Route P17",P17,"Lincoln Park Flyer ♦"
"Port Authority Route P67",P67,"Monroeville Flyer ♦"
"Port Authority Route P69",P69,"Trafford Flyer ♦"
"Port Authority Route P76",P76,"Lincoln Highway Flyer ♦"
"Port Authority Route P78",P78,"Oakmont Flyer"
"Port Authority Route Y1",Y1,"Large Flyer ♦"
"Port Authority Route Y45",Y45,"Baldwin Manor Flyer"
"Port Authority Route Y46",Y46,"Elizabeth Flyer"
"Port Authority Route Y47",Y47,"Curry Flyer"
"Port Authority Route Y49",Y49,"Prospect Flyer"
