,"City name"
"Abbeville, Louisiana",Abbeville
"Aberdeen, Idaho",Aberdeen
"Aberdeen, Indiana",Aberdeen
"Aberdeen, South Dakota",Aberdeen
"Aberdeen, Washington",Aberdeen
Abernathy,Abernathy
Abilene,Abilene
"Abilene, Kansas",Abilene
Abiquiu,Abiquiu
"Abita Springs","Abita Springs"
Acampo,Acampo
"Acequia, Idaho",Acequia
"Ackley, Iowa",Ackley
Acton,Acton
Ada,Ada
"Adair Village","Adair Village"
"Adair, Iowa",Adair
Adams,Adams
"Adams, North Dakota",Adams
Addis,Addis
Addison,Addison
"Addison, Illinois",Addison
Addy,Addy
"Addyston, Ohio",Addyston
"Adel, Iowa",Adel
Adelanto,Adelanto
Adin,Adin
Adkins,Adkins
"Adrian, Missouri",Adrian
Affton,Affton
Afton,Afton
"Afton, Minnesota",Afton
Agar,Agar
Agate,Agate
"Agoura Hills","Agoura Hills"
"Agua Dulce","Agua Dulce"
Aguilar,Aguilar
"Airway Heights","Airway Heights"
Aitkin,Aitkin
Ajo,Ajo
Akron,Akron
"Akron, Colorado",Akron
"Akron, Iowa",Akron
Alameda,Alameda
Alamo,Alamo
"Alamo Heights","Alamo Heights"
"Alamo, Nevada",Alamo
"Alamo, Texas",Alamo
Alamogordo,Alamogordo
Alamorosa,Alamorosa
