,Rfull,To
"Greyhound stops in Texas#ODE6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/99359dd9-561b-4c5c-92cd-3cffa1f8a48f/departures Current bus status]"
"Greyhound stops in Texas#PLV6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/825e9563-612a-40ce-92fb-2fb8b09de8ef/departures Current bus status]"
"Greyhound stops in Texas#SNT6",Greyhound,"Service to Phoenix, Del Rio, Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/049a9447-2544-4f5a-b4dd-3470eb261c59/departures Current bus status]"
"Greyhound stops in Texas#SEW6",Greyhound,"Service to Phoenix, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/4a31a09e-1f37-4799-acbd-50bdda33be11/departures Current bus status]"
"Greyhound stops in Texas#AGT6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d3cc4363-9582-41c2-9d4f-d877fd19a173/departures Current bus status]"
"Greyhound stops in Texas#BWR6",Greyhound,"Service to Lubbock, El Paso. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d40bf999-2df5-4b8b-a73d-3f31512e0059/departures Current bus status]"
"Greyhound stops in Texas#WAC6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/55e62a27-f4cb-4b3b-a978-f36921998a14/departures Current bus status]"
"Greyhound stops in Texas#CCT6",Greyhound,"Service to Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b0c37485-e6b5-45d1-81a7-f3d1d6575dfa/departures Current bus status]"
"Greyhound stops in Texas#DUM6",Greyhound,"Service to Denver, Dallas. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/95ac11ac-e510-4e79-91e1-85118a0f4c75/departures Current bus status]"
"Greyhound stops in Texas#FWO6",Greyhound,"Service to Phoenix, Houston, Okhlahoma City, Denver, Los Angeles. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/e15a82a9-084d-45f8-aaeb-1e461d9d91d9/departures Current bus status]"
"Greyhound stops in Texas#HRN6",Greyhound,"Service to Dallas, Houston. No ticket sales available at this location.  [https://www.greyhound.com/track/station/386c55b7-97e2-465a-9624-9f0cd5618bb6/departures Current bus status]"
"Greyhound stops in Texas#HNT6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/532355ba-60cc-4656-a47f-3dad476ed135/departures Current bus status]"
"Greyhound stops in Texas#LRO6",Greyhound,"Service to Laredo - Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/9e698b15-cdee-400b-bb9b-a590ea89fc5d/departures Current bus status]"
"Greyhound stops in Texas#LKF6",Greyhound,"Service to Houston, Texarkana. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/92cfaa55-50dd-4d90-943e-3b2b6507b441/departures Current bus status]"
"Greyhound stops in Texas#MKT6",Greyhound,"Service to Dallas, Tulsa. No ticket sales available at this location.  [https://www.greyhound.com/track/station/ab680497-48dd-4e7e-b0cc-1b984bcdeb90/departures Current bus status]"
"Greyhound stops in Texas#PLC6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/b5563ae1-0750-48af-8a2e-f6bfe29aafb1/departures Current bus status]"
"Greyhound stops in Texas#PIR6",Greyhound,"Service to Dallas, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/e7654862-221a-4bc4-85e2-de959a02599c/departures Current bus status]"
"Greyhound stops in Texas#SMO6",Greyhound,"Service to Lubbock, El Paso. No ticket sales available at this location.  [https://www.greyhound.com/track/station/eedabe94-a052-4815-9544-70f7d6d9326b/departures Current bus status]"
"Greyhound stops in Texas#ARP6",Greyhound,"Service to Houston, Corpus Christi. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d7d5326e-3940-4752-b92c-280b1976ea78/departures Current bus status]"
"Greyhound stops in Texas#TEX6",Greyhound,"Service to Dallas, Detroit, Richmond, Nashville, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/01284e68-b526-4198-9881-a13c5c79f65d/departures Current bus status]"
"Greyhound stops in Texas#BRN6",Greyhound,"Service to Laredo, Harlingen. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/200f1803-e3d8-4466-874f-d123cafb82a4/departures Current bus status]"
"Greyhound stops in Texas#SUR6",Greyhound,"Service to Houston, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/029c3e57-bb32-4560-9ead-dc8a21b526b9/departures Current bus status]"
"Greyhound stops in Texas#DNN6",Greyhound,"Service to San Antonio, Del Rio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/60409d73-88cf-45e2-b25c-79ec7bd3f21c/departures Current bus status]"
"Greyhound stops in Texas#EPT6",Greyhound,"Service to San Antonio, Del Rio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/d1abe9bc-7c72-4e46-b553-1d65f9aa7027/departures Current bus status]"
"Greyhound stops in Texas#FDK6",Greyhound,"Service to Amarillo, San Antonio. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/5f1f75ff-e4dc-475d-a2c0-ac27fb94e5b6/departures Current bus status]"
"Greyhound stops in Texas#HDS6",Greyhound,"Service to Houston, Texarkana. No ticket sales available at this location.  [https://www.greyhound.com/track/station/7d4e1305-f154-466a-a119-fdd1e59f4790/departures Current bus status]"
"Greyhound stops in Texas#JCT6",Greyhound,"Service to Phoenix, Houston. Ticket sales is available at this location.  [https://www.greyhound.com/track/station/da310228-a33b-407c-a9ec-5f8dc2263701/departures Current bus status]"
