,Rnum,Rlet,To
"Sun Metro Alameda Brio",0,"Alameda Brio","Mission Valley Transit Center - Downtown"
"Sun Metro Dyer Brio",0,"Dyer Brio","Northgate Transit Center - Downtown"
"Sun Metro Mesa Brio",0,"Mesa Brio","Westside Transfer Center - Downtown"
"Sun Metro PA 50",0,"PA 50","Mesquite Hills"
"Sun Metro PA 60",0,"PA 60","RC Poe Circulator"
"Sun Metro Route 1",1,',"Eastside Express"
"Sun Metro Route 3",3,',"Ysleta Express"
"Sun Metro Route 4",4,',"Union Plaza Circulator"
"Sun Metro Route 7",7,',"Northeast/Mission Valley"
"Sun Metro Route 9",9,',"Downtown Shopping District Circulator"
"Sun Metro Route 10",10,',"Sunset Heights/UTEP"
"Sun Metro Route 11",11,',"Mesita Via Kern Place"
"Sun Metro Route 12",12,',"Doniphan Circulator"
"Sun Metro Route 13",13,',"Coronado Hills Circulator"
"Sun Metro Route 14",14,',Westwind
"Sun Metro Route 15",15,',Mesa
"Sun Metro Route 16",16,',"Upper Valley Circulator"
"Sun Metro Route 17",17,',"Three Hills/NWEPCC"
"Sun Metro Route 19",19,',"Resler Circulator"
"Sun Metro Route 20",20,',"Sunland Park Circulator"
"Sun Metro Route 21/22",21,/22,"Chelmont via Raynolds (21) via Chelsea (22)"
"Sun Metro Route 24",24,',"Delta via Second Ward"
"Sun Metro Route 25",25,',"University Medical/Cielo Vista"
"Sun Metro Route 30",30,',Ft.Bliss/Pleasonton
"Sun Metro Route 32",32,',"Logan Heights/Piedras"
"Sun Metro Route 33",33,',"Government Hill Via Bassett"
"Sun Metro Route 34",34,',"Medical Center Via Cliff"
"Sun Metro Route 35",35,',"Northgate Via Dyer"
"Sun Metro Route 36",36,',"Beaumont Hospital/Highland"
"Sun Metro Route 40",40,',"Northhills Via Rushing"
"Sun Metro Route 41",41,',"Northgate Via Piedras"
"Sun Metro Route 42",42,',"Northeast Connector"
"Sun Metro Route 43",43,',"Montalvo Park Via Dyer"
"Sun Metro Route 44",44,',"Sean Haggerty Via Mccombs"
"Sun Metro Route 45",45,',"Trans Mt/EPCC Circulator"
"Sun Metro Route 46",46,',"Northeast Circulator/Rushing"
"Sun Metro Route 50",50,',Montana
"Sun Metro Route 51",51,',Edgemere
"Sun Metro Route 52",52,',"Pebble Hills"
"Sun Metro Route 53",53,',Montwood
"Sun Metro Route 55",55,',"Eastside Terminal"
"Sun Metro Route 58",58,',Montana/Turner
"Sun Metro Route 59",59,',"Eastside Connector"
"Sun Metro Route 60",60,',"Zaragoza Bridge Circulator"
"Sun Metro Route 61",61,',"Ysleta Via Alameda"
"Sun Metro Route 62",62,',"Pasodale Via Lakeside"
"Sun Metro Route 63",63,',"Loma Terrace Via Zaragoza"
"Sun Metro Route 65",65,',"Hacienda Via Carolina"
"Sun Metro Route 66",66,',"Lancaster Via North Loop"
"Sun Metro Route 67",67,',Yarbrough
